Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Sitti,Para Sa Akin,2,1,99,,,,
3,up,Lea Salonga,On My Own,3,2,103,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),4,2,103,,,,
5,up,Sitti,Tattooed On My Mind,7,2,101,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,103,,,,
7,up,Al Jarreau,After All,8,1,95,,,,
8,up,Diana Krall,The Look Of Love,12,5,103,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,5,1,91,,,,
10,down,George Duke,Sweet Baby,9,4,97,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,103,,,,
12,down,Patti Austin,Love Me Again,11,5,99,,,,
13,up,Kenny G,Forever In Love,13,6,101,,,,
14,up,Diana Krall,Just the Way You Are,14,13,45,,,,
15,up,Michael Franks,The Lady Wants to Know,15,6,100,,,,
16,up,Lea Salonga,Reflection,16,11,103,,,,
17,up,Kenny G,Theme from Dying Young,20,8,102,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,17,10,102,,,,
19,up,David Benoit,Every Step of the Way (feat. Randy Waldman),22,7,103,,,,
20,up,Mango Season,Sweet Soul Revue,41,8,97,,,,
21,down,Manhattan Transfer,Smile Again,18,14,103,,,,
22,down,David Benoit,Kei's Song,19,15,103,,,,
23,down,Natalie Cole,I Live for Your Love,21,14,10,,,,
24,up,Ronnie Laws,Stay Awake,25,12,100,,,,
25,up,Kenny G,Songbird,32,11,100,,,,
26,up,Sitti,Lost In Space,26,11,102,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,28,14,103,,,,
28,up,Al Jarreau,Mornin',29,12,102,,,,
29,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,53,27,103,,,,
30,up,Etta James,At Last,30,13,103,,,,
31,down,Louis Armstrong,Moon River,23,23,103,,,,
32,up,Frank Sinatra,Moon River,33,18,94,,,,
33,up,Sitti,Hey Look At the Sun,34,15,103,,,,
34,up,Earl Klugh,Dance With Me,35,23,96,,,,
35,up,Patti Austin,Through the Test of Time,36,19,103,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,13,103,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,15,103,,,,
38,up,Al Jarreau,We're In This Love Together,42,18,101,,,,
39,up,Hiroshima,Come to Me,43,21,100,,,,
40,up,Nina Simone,Feeling Good,44,12,103,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),45,14,103,,,,
42,up,George Benson & Al Jarreau,Summer Breeze,47,31,10,,,,
43,up,Kenny G,Sentimental,58,32,79,,,,
44,up,Lea Salonga,Fallin' / I Still Believe in Love,48,24,103,,,,
45,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),80,45,5,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,21,102,,,,
47,up,Bobby Darin,Beyond the Sea,54,12,99,,,,
48,up,Sitti,Fly Me to the Moon,56,21,102,,,,
49,up,Jane Monheit,Moon River,59,34,52,,,,
50,up,Michael Franks,Tiger In the Rain,60,24,101,,,,
51,up,Lea Salonga,Two Words,64,31,100,,,,
52,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),38,27,101,,,,
53,up,Incognito,Still a Friend of Mine,70,39,41,,,,
54,up,Alphonse Mouzon,A Lullabye For Little Alphonse,76,31,93,,,,
55,up,"Nat ""King"" Cole",Unforgettable,77,16,73,,,,
56,down,Swing Out Sister,The Windmills of Your Mind,49,34,96,,,,
57,up,Louis Armstrong,La Vie en rose,74,23,91,,,,
58,up,Lani Hall,How Can I Tell You,81,36,79,,,,
59,up,Diana Krall,Besame Mucho,92,44,70,,,,
60,up,Earl Klugh,Living Inside Your Love,94,46,88,,,,
61,-,Shakatak,Lonely Afternoon,-,42,6,,,,
62,-,Steam Down,Etcetera (feat. Afronaut Zu),-,62,1,,,,
63,up,オリビア,Fly Me To The Moon,82,27,49,,,,
64,up,Al Jarreau,Your Song,95,31,76,,,,
65,up,Dan Siegel,Next To You,98,60,55,,,,
66,-,Olivia Ong,Fly Me to the Moon,-,29,19,,,,
67,down,Stacey Kent,What a Wonderful World,46,28,4,,,,
68,up,Angelina Jordan,Fly Me to the Moon (Acoustic),84,47,15,,,,
69,down,Kevyn Lettau,Bridges,63,40,5,,,,
70,up,Lea Salonga,Someone to Watch over Me,99,34,54,,,,
71,-,Tadao Hayashi Harp Trio,Wave,-,52,10,,,,
72,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,64,3,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,73,3,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,7,34,,,,
75,down,Kevyn Lettau,Every Little Thing He Does Is Magic,68,61,4,,,,
76,-,Guo Qiaoyi,The World Under the Crescents Light (Yue Er Wan Wan Zhao Jiu Zhou),-,71,1,,,,
77,up,Sitti,Girl from Ipanema,100,41,45,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,24,4,102,,,,
79,-,オリビア,Driving,-,68,5,,,,
80,-,Mark Winkler,Rainbows,-,80,1,,,,
81,down,Stanley Clarke & George Duke,Sweet Baby,57,7,94,,,,
82,-,David Benoit,Kei's Song,-,82,2,,,,
83,-,David Benoit,As If I Could Reach Rainbows,-,83,1,,,,
84,-,Frank Sinatra,The Impossible Dream (The Quest),-,84,1,,,,
85,down,Diana Krall & Sarah McLachlan,If You Could Read My Mind,69,55,6,,,,
86,down,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Brielle Von Hugel),27,27,2,,,,
87,-,"Sammy Davis, Jr.",What Kind of Fool Am I,-,87,1,,,,
88,down,KIKA,Survivor (Destiny's Child),66,66,2,,,,
89,-,Sarah Kang & EyeLoveBrandon,Cozy,-,59,2,,,,
90,-,Etta James,A Sunday Kind of Love,-,85,2,,,,
91,-,The Josh Meade Big Band,"Jump Up, Super Star!",-,91,1,,,,
92,-,JABBERLOOP,curry-culum,-,92,1,,,,
93,-,Kuraiinu,"Jump Up, Super Star!",-,93,1,,,,
94,-,JABBERLOOP,spice,-,94,1,,,,
95,-,Sam Parker,I Can't Make You Love Me (feat. Priya Marie Chantale),-,95,1,,,,
96,-,Cafe Music BGM Channel,Elegant Smile,-,96,1,,,,
97,-,Hiroshima,Thousand Cranes,-,31,57,,,,
98,-,Bossa Nova Guitar Smooth Jazz Piano Club,Drink (Soothing Music Chillout),-,98,1,,,,
99,-,Bossa Nova Guitar Smooth Jazz Piano Club,Smooth Music (Guitar Songs),-,99,1,,,,
100,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),87,28,4,,,,
