Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Sitti,Para Sa Akin,2,1,29,,,,
3,up,Lea Salonga,On My Own,3,2,30,,,,
4,up,Patti Austin,Say You Love Me,4,1,25,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,30,,,,
6,up,Sitti,Tattooed On My Mind,6,2,30,,,,
7,up,Al Jarreau,After All,8,1,28,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,30,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,11,1,28,,,,
10,down,Kenny G,Silhouette,9,2,29,,,,
11,down,George Duke,Sweet Baby,10,4,29,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,28,4,30,,,,
13,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,30,,,,
14,down,Patti Austin,Love Me Again,13,5,27,,,,
15,down,Sergio Mendes,Bridges (Travessia),14,7,30,,,,
16,down,Kenny G,Forever In Love,15,6,30,,,,
17,down,Michael Franks,The Lady Wants to Know,16,6,27,,,,
18,down,Lea Salonga,Reflection,17,11,30,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,18,10,30,,,,
20,up,Kevyn Lettau,Sunlight,27,8,29,,,,
21,down,Mango Season,Sweet Soul Revue,19,8,28,,,,
22,down,Stanley Clarke & George Duke,Sweet Baby,21,7,28,,,,
23,down,David Benoit,Kei's Song,22,15,30,,,,
24,up,David Benoit,Every Step of the Way (feat. Randy Waldman),24,7,30,,,,
25,up,Kenny G,Theme from Dying Young,25,8,29,,,,
26,down,Manhattan Transfer,Smile Again,20,14,30,,,,
27,down,Lee Ritenour,Is It You?,23,7,30,,,,
28,-,Angelina Jordan,What a Difference a Day Makes,-,28,1,,,,
29,up,Ronnie Laws,Stay Awake,29,12,30,,,,
30,up,Nina Simone,Feeling Good,53,12,30,,,,
31,up,Kenny G,Songbird,31,11,30,,,,
32,-,RJC (Rhythm & Jazz Coalition),Best Part,-,32,1,,,,
33,up,Sitti,Lost In Space,41,11,30,,,,
34,down,Al Jarreau,Mornin',33,12,29,,,,
35,down,Sitti,Hey Look At the Sun,34,15,30,,,,
36,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,30,,,,
37,down,Etta James,At Last,35,13,30,,,,
38,down,Louis Armstrong,Moon River,36,23,30,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,37,14,30,,,,
40,down,Patti Austin,Through the Test of Time,38,19,30,,,,
41,-,Angelina Jordan,Back to Black,-,41,1,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,13,30,,,,
43,down,Diana Krall,The Look Of Love,30,5,30,,,,
44,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,14,30,,,,
45,-,Susie Arioli,Un jour de différence,-,45,1,,,,
46,up,Hiroshima,Come to Me,46,21,28,,,,
47,-,Lani Hall,How Can I Tell You,-,36,13,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,15,30,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,21,30,,,,
50,up,Lea Salonga,Fallin' / I Still Believe in Love,50,24,30,,,,
51,up,Gerard Kenny,Getting To Know Each Other,51,22,26,,,,
52,down,Frank Sinatra,Moon River,26,18,21,,,,
53,down,Sergio Mendes,Waters of March,52,25,30,,,,
54,-,Michael Franks,Antonio's Song (The Rainbow),-,24,10,,,,
55,up,Kevyn Lettau,Far Away,74,25,28,,,,
56,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),54,27,29,,,,
57,down,"Nat ""King"" Cole",Unforgettable,42,16,14,,,,
58,up,Michael Franks,Tiger In the Rain,58,24,30,,,,
59,up,Sitti,Fly Me to the Moon,59,21,30,,,,
60,down,Bobby Darin,Beyond the Sea,45,12,28,,,,
61,up,Lea Salonga,Two Words,63,31,29,,,,
62,up,Incognito,Still a Friend of Mine,68,39,9,,,,
63,-,オリビア,Fly Me To The Moon,-,27,10,,,,
64,-,Incognito,Barumba,-,64,1,,,,
65,-,Al Jarreau,After All,-,58,1,,,,
66,-,Sabrina Hoang Thanh,Moment Changmin-Ost the Heirs,-,66,1,,,,
67,-,Michael Franks,Meet Me In the Deerpark,-,67,1,,,,
68,down,Earl Klugh,Doc,56,38,6,,,,
69,-,George Duke,I Love You More,-,69,1,,,,
70,-,Laura Fygi,The Summer Knows,-,70,1,,,,
71,-,Laura Fygi,Dindi,-,71,1,,,,
72,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,47,2,,,,
73,-,Dave Brubeck,Take Five,-,36,4,,,,
74,-,Michael Franks,Vivaldi's Song,-,47,1,,,,
75,up,Craymer & Aiivawn,Can't Take My Eyes off You,75,38,6,,,,
76,-,Michael Feinstein,You and I,-,75,1,,,,
77,up,Harrison Craig,Fever,87,77,2,,,,
78,down,Earl Klugh,Calypso Getaway,69,69,3,,,,
79,up,Antonio Jackson,Just Like Heaven,89,79,2,,,,
80,-,Al Jarreau,Moonlighting (Theme),-,50,1,,,,
81,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,72,2,,,,
82,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,18,3,,,,
83,-,Al Jarreau,Spain (I Can Recall),-,53,3,,,,
84,-,Al Jarreau,Mornin',-,84,1,,,,
85,down,Alphonse Mouzon,A Lullabye For Little Alphonse,70,31,28,,,,
86,down,Swing Out Sister,The Windmills of Your Mind,71,34,28,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,73,1,,,,
88,-,Angelina Jordan,I Put a Spell on You,-,76,1,,,,
89,down,Lauren Henderson,What You Won't Do for Love,72,72,2,,,,
90,down,Sax-O-Matic,The Simpsons,73,73,2,,,,
91,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),91,66,2,,,,
92,-,Larry Carlton,Gracias,-,92,1,,,,
93,-,Al Jarreau,Never Givin' Up,-,59,1,,,,
94,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,33,1,,,,
95,-,Al Jarreau,We're In This Love Together,-,78,1,,,,
96,-,Laura Fygi,What Are You Doing the Rest of Your Life,-,90,2,,,,
97,down,Incognito,Where Do We Go from Here,44,37,6,,,,
98,-,Diana Krall,Besame Mucho,-,44,24,,,,
99,down,Earl Klugh,Living Inside Your Love,85,46,25,,,,
100,-,Al Jarreau,Take Five (Edit Version),-,100,1,,,,
