Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Sitti,Para Sa Akin,2,1,81,,,,
3,up,Patti Austin,Say You Love Me,4,1,78,,,,
4,down,Lea Salonga,On My Own,3,2,85,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,85,,,,
6,up,Sitti,Tattooed On My Mind,6,2,83,,,,
7,up,Al Jarreau,After All,62,1,78,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,85,,,,
9,down,Kenny G,Silhouette,8,2,82,,,,
10,up,George Duke,Sweet Baby,67,4,81,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,85,,,,
12,down,Sergio Mendes,Bridges (Travessia),10,7,85,,,,
13,down,Diana Krall,The Look Of Love,11,5,85,,,,
14,down,Patti Austin,Love Me Again,12,5,81,,,,
15,down,Kenny G,Forever In Love,13,6,83,,,,
16,down,Michael Franks,The Lady Wants to Know,15,6,82,,,,
17,up,Manhattan Transfer,Smile Again,24,14,85,,,,
18,down,Lea Salonga,Reflection,16,11,85,,,,
19,down,Sitti,Lost In Space,17,11,84,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,20,7,79,,,,
21,down,Sitti,I Didn't Know I Was Looking for Love,14,10,84,,,,
22,down,Diana Krall,Just the Way You Are,18,13,27,,,,
23,down,Mango Season,Sweet Soul Revue,19,8,81,,,,
24,down,Lee Ritenour,Is It You?,21,7,85,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,23,4,84,,,,
26,down,David Benoit,Kei's Song,22,15,85,,,,
27,down,David Benoit,Every Step of the Way (feat. Randy Waldman),25,7,85,,,,
28,down,Kenny G,Theme from Dying Young,26,8,84,,,,
29,-,Full Tilt & Sonny Emory,Montreux,-,29,1,,,,
30,down,Kevyn Lettau,Sunlight,27,8,83,,,,
31,down,Ronnie Laws,Stay Awake,28,12,82,,,,
32,down,Kenny G,Songbird,30,11,82,,,,
33,up,オリビア,Fly Me To The Moon,76,27,39,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,32,14,85,,,,
35,down,Al Jarreau,Mornin',34,12,84,,,,
36,up,Etta James,At Last,73,13,85,,,,
37,down,Frank Sinatra,Moon River,35,18,76,,,,
38,down,Sitti,Hey Look At the Sun,36,15,85,,,,
39,down,Earl Klugh,Dance With Me,37,23,78,,,,
40,down,Patti Austin,Through the Test of Time,38,19,85,,,,
41,-,Full Tilt & Sonny Emory,Elegant People,-,41,1,,,,
42,down,Louis Armstrong,Moon River,39,23,85,,,,
43,-,DAVII,Don't play me love (feat. KINO),-,43,1,,,,
44,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,13,85,,,,
45,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),29,27,84,,,,
46,down,Al Jarreau,We're In This Love Together,41,18,83,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,7,21,,,,
48,down,Hiroshima,Come to Me,42,21,82,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),43,14,85,,,,
50,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,85,,,,
51,down,Nina Simone,Feeling Good,47,12,85,,,,
52,down,Lea Salonga,Fallin' / I Still Believe in Love,45,24,85,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,21,84,,,,
54,down,Sitti,Fly Me to the Moon,33,21,85,,,,
55,down,Gerard Kenny,Getting To Know Each Other,48,22,79,,,,
56,down,Sergio Mendes,Waters of March,49,25,85,,,,
57,down,Kevyn Lettau,Far Away,50,25,81,,,,
58,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,51,27,85,,,,
59,down,Bobby Darin,Beyond the Sea,52,12,82,,,,
60,down,Michael Franks,Tiger In the Rain,53,24,85,,,,
61,down,Jane Monheit,Moon River,54,34,35,,,,
62,down,Lea Salonga,Two Words,56,31,84,,,,
63,down,Incognito,Still a Friend of Mine,57,39,25,,,,
64,down,Alphonse Mouzon,A Lullabye For Little Alphonse,58,31,77,,,,
65,down,Swing Out Sister,The Windmills of Your Mind,59,34,80,,,,
66,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,66,1,,,,
67,down,"Nat ""King"" Cole",Unforgettable,60,16,57,,,,
68,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,39,4,,,,
69,down,Lani Hall,How Can I Tell You,55,36,63,,,,
70,-,Fattburger,Night After Night,-,70,1,,,,
71,-,Fattburger,Monica,-,71,1,,,,
72,-,Fattburger,Eva,-,72,1,,,,
73,-,Fattburger,Good News,-,73,1,,,,
74,-,George Duke,You,-,40,7,,,,
75,down,Earl Klugh,Living Inside Your Love,61,46,72,,,,
76,down,Al Jarreau,Your Song,63,29,61,,,,
77,down,Kenny G,Sentimental,64,32,65,,,,
78,down,Dan Siegel,Next To You,65,60,42,,,,
79,down,Diana Krall,Besame Mucho,71,44,54,,,,
80,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,80,1,,,,
81,-,Louis Armstrong,La Vie en rose,-,23,74,,,,
82,down,Lea Salonga,Someone to Watch over Me,72,34,45,,,,
83,down,Sitti,Girl from Ipanema,77,41,37,,,,
84,down,Hiroshima,Thousand Cranes,78,31,48,,,,
85,-,Kitty Kallen,"Its Been a Long, Long Time",-,68,4,,,,
86,-,Olivia Ong,First of May,-,86,2,,,,
87,-,John Klemmer,Let's Make Love,-,73,2,,,,
88,-,Nina Simone,Just Say I Love Him (Remastered),-,88,1,,,,
89,down,Frank Sinatra,Send In the Clowns,31,24,5,,,,
90,-,Nieka Moss & Jason Lux,Moon River,-,65,4,,,,
91,-,John Klemmer,Lifesong,-,91,1,,,,
92,-,Smooth Jazz Workout Music Club,Exercise Music,-,92,1,,,,
93,-,Sergio Mendes & Brasil '66,Pretty World,-,93,1,,,,
94,-,Sergio Mendes & Brasil '66,So Many Stars,-,94,1,,,,
95,-,Sergio Mendes & Brasil '66,Day Tripper,-,79,3,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,20,,,,
97,-,Sergio Mendes & Brasil '66,The Look of Love,-,43,2,,,,
98,up,Alphonse Mouzon,When Linda Smiles,100,39,31,,,,
99,-,中島紅音,Calling You,-,99,1,,,,
100,-,Jazz Sentimental Collection,Bouquet of Roses for My Love,-,100,1,,,,
