Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Sitti,Para Sa Akin,2,1,151,,,,
3,up,Lea Salonga,On My Own,3,2,159,,,,
4,up,Patti Austin,Say You Love Me,4,1,150,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,157,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,143,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,158,,,,
8,up,Sitti,Tattooed On My Mind,8,2,157,,,,
9,up,Kenny G,Silhouette,9,2,153,,,,
10,up,George Duke,Sweet Baby,13,4,152,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,158,,,,
12,down,Patti Austin,Love Me Again,11,5,154,,,,
13,down,Kenny G,Forever In Love,12,6,157,,,,
14,up,Diana Krall,The Look Of Love,14,5,158,,,,
15,up,Lea Salonga,Reflection,17,11,158,,,,
16,down,Michael Franks,The Lady Wants to Know,15,6,156,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,26,4,158,,,,
18,up,Lee Ritenour,Is It You?,24,7,149,,,,
19,down,Stanley Clarke & George Duke,Sweet Baby,18,7,143,,,,
20,down,Manhattan Transfer,Shaker Song,16,16,13,,,,
21,up,Sitti,I Didn't Know I Was Looking for Love,21,10,158,,,,
22,up,Mango Season,Sweet Soul Revue,23,8,149,,,,
23,down,Diana Krall,Just the Way You Are,22,13,100,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,20,14,158,,,,
25,up,Kevyn Lettau,Sunlight,25,8,155,,,,
26,up,Manhattan Transfer,Smile Again,28,14,158,,,,
27,up,David Benoit,Kei's Song,29,15,158,,,,
28,up,Kenny G,Theme from Dying Young,30,8,157,,,,
29,up,David Benoit,Every Step of the Way (feat. Randy Waldman),31,7,158,,,,
30,up,Ronnie Laws,Stay Awake,33,12,154,,,,
31,up,Kenny G,Songbird,36,11,156,,,,
32,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,13,159,,,,
33,up,Sitti,Lost In Space,37,11,158,,,,
34,down,Natalie Cole,I Live for Your Love,27,14,65,,,,
35,-,Bobby Caldwell,Real Thing,-,33,4,,,,
36,up,Al Jarreau,Mornin',40,12,156,,,,
37,up,Etta James,At Last,41,13,159,,,,
38,up,Frank Sinatra,Moon River,42,18,148,,,,
39,up,Earl Klugh,Dance With Me,44,23,152,,,,
40,up,Sitti,Hey Look At the Sun,45,15,159,,,,
41,up,Bobby Caldwell,Heart of Mine,78,31,6,,,,
42,up,Louis Armstrong,Moon River,46,23,158,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,15,157,,,,
44,down,Lucy Ellis,Just the Two of Us,19,19,7,,,,
45,up,Patti Austin,Through the Test of Time,47,19,157,,,,
46,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,14,159,,,,
47,up,Nina Simone,Feeling Good,48,12,158,,,,
48,up,Al Jarreau,We're In This Love Together,49,18,155,,,,
49,up,Louis Armstrong,La Vie en rose,59,23,146,,,,
50,up,Hiroshima,Come to Me,52,21,153,,,,
51,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,38,27,157,,,,
52,up,Lea Salonga,Fallin' / I Still Believe in Love,53,24,158,,,,
53,up,Gerard Kenny,Getting To Know Each Other,54,22,151,,,,
54,up,George Benson & Al Jarreau,Summer Breeze,55,31,64,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,21,158,,,,
56,up,Bobby Darin,Beyond the Sea,57,12,154,,,,
57,up,Kevyn Lettau,Far Away,60,25,152,,,,
58,up,Sitti,Fly Me to the Moon,61,21,158,,,,
59,up,Jane Monheit,Moon River,62,34,107,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,7,66,,,,
61,up,Michael Franks,Tiger In the Rain,63,24,154,,,,
62,up,Lea Salonga,Two Words,64,31,155,,,,
63,up,"Nat ""King"" Cole",Unforgettable,66,16,127,,,,
64,up,Alphonse Mouzon,A Lullabye For Little Alphonse,68,31,148,,,,
65,up,Lani Hall,How Can I Tell You,69,36,132,,,,
66,up,Incognito,Still a Friend of Mine,70,39,95,,,,
67,down,Hiroshima,Thousand Cranes,51,31,90,,,,
68,up,Swing Out Sister,The Windmills of Your Mind,74,34,149,,,,
69,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),67,27,155,,,,
70,up,Lea Salonga,Someone to Watch over Me,75,34,108,,,,
71,up,Kenny G,Sentimental,76,32,132,,,,
72,-,Ray Charles,You Don't Know Me (with Diana Krall),-,62,2,,,,
73,down,Diana Krall,Besame Mucho,65,44,121,,,,
74,up,オリビア,Fly Me To The Moon,82,27,93,,,,
75,up,Al Jarreau,Your Song,100,31,129,,,,
76,-,Earl Klugh,Living Inside Your Love,-,46,134,,,,
77,-,Dan Siegel,Next To You,-,60,94,,,,
78,-,Amy B,Fly Me To the Moon (Squid Game Version),-,78,1,,,,
79,-,Oneul,Rainy Day Rhapsody,-,79,1,,,,
80,-,Alphonse Mouzon,When Linda Smiles,-,39,74,,,,
81,-,Sitti,Girl from Ipanema,-,41,78,,,,
82,up,Frank Sinatra,Send In the Clowns,83,24,8,,,,
83,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),84,66,6,,,,
84,up,Yutaka,This Christmas,94,74,5,,,,
85,-,Dean Martin,Sway,-,49,9,,,,
86,-,The Vlog Sounds,Raindrops,-,86,1,,,,
87,-,Marilyn Monroe,I Wanna Be Loved By You,-,80,1,,,,
88,-,Al Jarreau,Spain (I Can Recall),-,77,3,,,,
89,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,83,2,,,,
90,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),58,45,11,,,,
91,down,Natalie Cole,When I Fall In Love,50,32,10,,,,
92,-,Pat Metheny,The Sound of Silence,-,78,1,,,,
93,-,Nikki Yanofsky & Jacob Collier,One Day,-,93,1,,,,
94,-,Delta Maid,You Better Run,-,94,1,,,,
95,-,Bob James,Friends,-,54,3,,,,
96,-,Amanda McBroom,When Hearts Collide,-,96,1,,,,
97,-,xi,Freedom Dive,-,68,2,,,,
98,down,Frank Sinatra,You Will Be My Music,85,75,3,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,61,,,,
100,-,Peter Gill,Will You Still Love Me Tomorrow,-,100,1,,,,
