Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Patti Austin,Say You Love Me,2,1,159,,,,
3,up,Lea Salonga,On My Own,3,2,168,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),4,2,166,,,,
5,up,Sitti,Tattooed On My Mind,6,2,166,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,152,,,,
7,up,Al Jarreau,After All,7,1,155,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,21,4,167,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,167,,,,
10,down,Kenny G,Silhouette,9,2,162,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,167,,,,
12,down,George Duke,Sweet Baby,10,4,161,,,,
13,down,Patti Austin,Love Me Again,12,5,163,,,,
14,down,Kenny G,Forever In Love,13,6,165,,,,
15,up,Diana Krall,The Look Of Love,16,5,167,,,,
16,down,Michael Franks,The Lady Wants to Know,14,6,165,,,,
17,down,Lea Salonga,Reflection,15,11,167,,,,
18,down,Stanley Clarke & George Duke,Sweet Baby,17,7,152,,,,
19,down,Mango Season,Sweet Soul Revue,18,8,158,,,,
20,down,Sitti,I Didn't Know I Was Looking for Love,19,10,167,,,,
21,up,Sitti,Lost In Space,31,11,167,,,,
22,up,Lee Ritenour,Is It You?,23,7,158,,,,
23,down,Diana Krall,Just the Way You Are,20,13,109,,,,
24,up,Kevyn Lettau,Sunlight,24,8,164,,,,
25,up,Natalie Cole,I Live for Your Love,26,14,74,,,,
26,down,Manhattan Transfer,Shaker Song,25,16,22,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,34,14,167,,,,
28,down,Manhattan Transfer,Smile Again,27,14,167,,,,
29,down,David Benoit,Kei's Song,28,15,167,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,7,70,,,,
31,down,Kenny G,Theme from Dying Young,29,8,166,,,,
32,down,David Benoit,Every Step of the Way (feat. Randy Waldman),30,7,167,,,,
33,up,Bobby Caldwell,Real Thing,37,33,13,,,,
34,down,Ronnie Laws,Stay Awake,32,12,163,,,,
35,down,Kenny G,Songbird,33,11,165,,,,
36,down,Al Jarreau,Mornin',35,12,165,,,,
37,down,Etta James,At Last,36,13,168,,,,
38,up,Frank Sinatra,Moon River,38,18,157,,,,
39,up,Louis Armstrong,Moon River,39,23,167,,,,
40,up,Earl Klugh,Dance With Me,40,23,161,,,,
41,up,Sitti,Hey Look At the Sun,41,15,168,,,,
42,up,オリビア,Fly Me To The Moon,72,27,102,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,13,167,,,,
44,down,Patti Austin,Through the Test of Time,43,19,166,,,,
45,down,Nina Simone,Feeling Good,44,12,167,,,,
46,down,Al Jarreau,We're In This Love Together,45,18,164,,,,
47,down,Hiroshima,Come to Me,46,21,162,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,47,31,73,,,,
49,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,15,166,,,,
50,up,Lea Salonga,Fallin' / I Still Believe in Love,50,24,167,,,,
51,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),51,27,164,,,,
52,up,Gerard Kenny,Getting To Know Each Other,52,22,160,,,,
53,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,14,168,,,,
54,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,21,167,,,,
55,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,166,,,,
56,up,Louis Armstrong,La Vie en rose,56,23,155,,,,
57,up,Bobby Darin,Beyond the Sea,57,12,163,,,,
58,up,Kevyn Lettau,Far Away,58,25,161,,,,
59,-,Sarah Kang & EyeLoveBrandon,Cozy,-,59,3,,,,
60,down,Sitti,Fly Me to the Moon,59,21,167,,,,
61,down,Michael Franks,Tiger In the Rain,60,24,163,,,,
62,down,Lea Salonga,Two Words,61,31,164,,,,
63,up,Lani Hall,How Can I Tell You,66,36,141,,,,
64,down,"Nat ""King"" Cole",Unforgettable,62,16,136,,,,
65,down,Alphonse Mouzon,A Lullabye For Little Alphonse,63,31,157,,,,
66,down,Incognito,Still a Friend of Mine,64,39,104,,,,
67,down,Swing Out Sister,The Windmills of Your Mind,65,34,158,,,,
68,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,42,13,,,,
69,up,Sitti,At 17,87,31,2,,,,
70,-,The Dave Brubeck Quartet,Take Five,-,58,7,,,,
71,up,Bobby Caldwell,Heart of Mine,71,31,12,,,,
72,down,Kenny G,Sentimental,67,32,141,,,,
73,down,Lea Salonga,Someone to Watch over Me,68,34,117,,,,
74,up,Letters From Home,Thanks for the Memories,86,74,2,,,,
75,down,Diana Krall,Besame Mucho,69,44,130,,,,
76,-,Frank Sinatra,The Way You Look Tonight,-,32,2,,,,
77,-,Al Jarreau,After All,-,58,5,,,,
78,up,Lucy Ellis,Just the Two of Us,84,19,15,,,,
79,-,Arthur Murray Orchestra,Fox Trot: Autumn Leaves,-,79,1,,,,
80,up,Sitti,Bridges,90,70,4,,,,
81,-,Natalie Cole,L-O-V-E,-,69,3,,,,
82,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,82,3,,,,
83,down,Al Jarreau,Your Song,74,29,138,,,,
84,-,Michael Franks,Mr. Blue,-,37,1,,,,
85,-,Quincy Jones & James Ingram,One Hundred Ways,-,66,7,,,,
86,-,Trijntje Oosterhuis,A House Is Not a Home,-,71,2,,,,
87,-,Mindi Abair,Save Tonight,-,87,3,,,,
88,-,Lisa Ono,Fly Me To The Moon,-,58,4,,,,
89,-,David Benoit,Mountain Dance,-,88,3,,,,
90,-,London Brew,"Miles Chases New Voodoo In The Church (feat. Raven Bush, Tom Skinner, Dan See, Nick Ramm, Dave Okumu, Martin Terefe, Benji B, Nikolaj Torp Larsen, Shabaka Hutchings, Tom Herbert, Nubya Garcia & Theon Cross) [Single Edit]",-,79,1,,,,
91,-,Chuck Mangione,Give It All You Got,-,44,17,,,,
92,-,Al Jarreau,Teach Me Tonight,-,75,2,,,,
93,down,Sitti,Para Sa Akin,22,1,160,,,,
94,-,Natalie Cole,The Very Thought of You,-,85,2,,,,
95,-,David Benoit,Stages,-,56,5,,,,
96,-,Tricia Garcia,Tabing Ilog,-,82,2,,,,
97,-,Lisa Ono,My Boy,-,58,4,,,,
98,down,Earl Klugh,Living Inside Your Love,75,46,143,,,,
99,-,Bobby Caldwell,"Baby, It's Cold Outside (feat. Vanessa Williams)",-,98,2,,,,
100,down,Dan Siegel,Next To You,76,60,103,,,,
