Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,172,,,,
2,down,Patti Austin,Say You Love Me,1,1,179,,,,
3,up,Sitti,Para Sa Akin,4,1,183,,,,
4,down,Al Jarreau,After All,3,1,179,,,,
5,up,Kenny G,Silhouette,5,2,185,,,,
6,up,Patti Austin,Love Me Again,6,5,187,,,,
7,up,Kenny G,Forever In Love,8,6,187,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,192,,,,
9,up,Stanley Clarke & George Duke,Sweet Baby,10,7,176,,,,
10,down,Kevyn Lettau,Sunlight,9,8,185,,,,
11,up,Mango Season,Sweet Soul Revue,48,8,180,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,7,4,189,,,,
13,down,Sitti,I Didn't Know I Was Looking for Love,12,10,191,,,,
14,down,Kenny G,Theme from Dying Young,13,8,190,,,,
15,down,Sitti,Lost In Space,14,11,191,,,,
16,up,Kenny G,Songbird,16,11,189,,,,
17,up,Etta James,At Last,17,13,191,,,,
18,-,G Sounds,Point the Star 2,-,18,1,,,,
19,up,Al Jarreau,Mornin',20,12,188,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,14,192,,,,
21,-,Richie Cole & The Alto Madness Orchestra,Love for Sale,-,21,1,,,,
22,-,Lisa Ekdahl,Nästa Dag,-,22,1,,,,
23,down,Sitti,Hey Look At the Sun,21,15,192,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,13,191,,,,
25,down,Ronnie Laws,Stay Awake,24,12,187,,,,
26,up,Al Jarreau,We're In This Love Together,26,18,188,,,,
27,up,Hiroshima,Come to Me,27,21,186,,,,
28,up,Gerard Kenny,Getting To Know Each Other,28,22,184,,,,
29,up,Louis Armstrong,La Vie en rose,29,23,177,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,21,191,,,,
31,-,Sapien Medicine,Gratitude and Abundance (feat. Energetic Alchemy),-,31,1,,,,
32,up,Bobby Darin,Beyond the Sea,34,12,187,,,,
33,-,Richie Cole & The Alto Madness Orchestra,The Second Time Around,-,33,1,,,,
34,up,Kevyn Lettau,Far Away,36,25,185,,,,
35,-,Sapien Medicine,Radiate Positivity,-,35,1,,,,
36,-,Richie Cole & The Alto Madness Orchestra,Midnight At the Starlight Haunted Ballroom,-,36,1,,,,
37,-,Patrice Munsel,"Voi Che Sapete (From ""Melba"" Original Soundtrack)",-,37,1,,,,
38,-,Richie Cole & The Alto Madness Orchestra,Sarah (Vaughan),-,38,1,,,,
39,down,Sitti,Fly Me to the Moon,38,21,191,,,,
40,down,Michael Franks,Tiger In the Rain,39,24,187,,,,
41,up,"Nat ""King"" Cole",Unforgettable,41,16,160,,,,
42,down,Earl Klugh,Dance With Me,30,23,185,,,,
43,up,Alphonse Mouzon,A Lullabye For Little Alphonse,56,31,177,,,,
44,down,オリビア,Fly Me To The Moon,43,27,125,,,,
45,-,Richie Cole & The Alto Madness Orchestra,On a Misty Night,-,45,1,,,,
46,down,Kenny G,Sentimental,44,32,165,,,,
47,-,リッチー・コール,Speak Low,-,47,1,,,,
48,-,Richie Cole,There Will Never Be Another You,-,48,1,,,,
49,-,Richie Cole & The Alto Madness Orchestra,Relaxin' At the Candlelight (Trenton Style),-,49,1,,,,
50,-,Richie Cole & The Alto Madness Orchestra,A Walk In the Park,-,50,1,,,,
51,-,Richie Cole & The Alto Madness Orchestra,Rmembering Oliver Nelson,-,51,1,,,,
52,-,Robin McKelle,April in Paris,-,52,1,,,,
53,-,Robin McKelle,Embraceable You,-,53,1,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,29,88,,,,
55,-,Robin McKelle,How High the Moon,-,55,1,,,,
56,-,Shakatak,Lonely Afternoon,-,42,11,,,,
57,-,Hoagy Carmichael and His Orchestra,Heart and Soul,-,57,1,,,,
58,-,Robin McKelle,You've Got a Friend (Bonus Track),-,58,1,,,,
59,-,Dave Valentin,When Sunny Gets Blue,-,59,1,,,,
60,-,Dave Valentin,Pure Imagination,-,60,1,,,,
61,-,Ive Mendes,I Don't Wanna Know,-,61,1,,,,
62,down,Al Jarreau,Your Song,45,31,162,,,,
63,down,John Ghost,The Dimmed,42,42,2,,,,
64,-,Tadao Hayashi Harp Trio,Wave,-,52,13,,,,
65,down,Lea Salonga,On My Own,46,2,191,,,,
66,down,Alphonse Mouzon,When Linda Smiles,47,39,97,,,,
67,down,Michael Franks,Antonio's Song (The Rainbow),49,24,79,,,,
68,-,MaqamMusic,One Piece Ost: Overtaken,-,61,1,,,,
69,-,Cody Currie,Moves (feat. Eliza Rose) [House Mix],-,62,1,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,7,91,,,,
71,down,Hiroshima,Thousand Cranes,52,31,120,,,,
72,up,Nina Simone,Feeling Good,73,12,172,,,,
73,down,Sax Diva,Honey Love,60,60,2,,,,
74,down,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,32,32,2,,,,
75,-,Olivia Ong,Wave,-,75,2,,,,
76,down,J.BASS,Orange Splash (feat. the orchard),62,62,2,,,,
77,-,The Bird and the Bee,I'm Into Something Good,-,44,5,,,,
78,down,Charles Trenet,La Mer,74,74,8,,,,
79,-,Laufey,From The Start,-,9,7,,,,
80,down,Nicole Asensio,What Matters Most,75,75,2,,,,
81,-,Lee Ritenour,Forget Me Nots,-,81,1,,,,
82,-,Frida Touray,Out the Sun,-,82,1,,,,
83,-,Najee,Biggest Part of Me (feat. Chuck Johnson),-,83,1,,,,
84,down,Alphonse Mouzon,Morning Sun,57,24,67,,,,
85,-,CMC 3,Love Is Here to Stay,-,85,1,,,,
86,-,Frankie Carle,One More Tomorrow,-,86,1,,,,
87,-,ヘイリー・ラインハート,The Christmas Song,-,29,3,,,,
88,down,Sitti,Girl from Ipanema,64,41,101,,,,
89,down,Kenny G,Don't Make Me Wait for Love,65,44,54,,,,
90,down,George Benson,"Here, There and Everywhere",66,48,30,,,,
91,-,Hoagy Carmichael,Heart and Soul (Instrumental),-,91,1,,,,
92,-,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),-,69,2,,,,
93,-,Frank Sinatra,"Theme From New York, New York",-,93,1,,,,
94,-,Oliver Nelson,Stolen Moments (Remastered),-,94,1,,,,
95,-,Tony Bennett,Who Can I Turn To (When Nobody Needs Me),-,61,3,,,,
