Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Sitti,Para Sa Akin,2,1,80,,,,
3,up,Lea Salonga,On My Own,5,2,84,,,,
4,down,Patti Austin,Say You Love Me,3,1,77,,,,
5,down,Chuck Mangione,Feels So Good (Single Version),4,2,84,,,,
6,up,Sitti,Tattooed On My Mind,6,2,82,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,84,,,,
8,up,Kenny G,Silhouette,8,2,81,,,,
9,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,84,,,,
10,up,Sergio Mendes,Bridges (Travessia),10,7,84,,,,
11,up,Diana Krall,The Look Of Love,13,5,84,,,,
12,up,Patti Austin,Love Me Again,12,5,80,,,,
13,down,Kenny G,Forever In Love,11,6,82,,,,
14,up,Sitti,I Didn't Know I Was Looking for Love,14,10,83,,,,
15,up,Michael Franks,The Lady Wants to Know,15,6,81,,,,
16,up,Lea Salonga,Reflection,16,11,84,,,,
17,up,Sitti,Lost In Space,21,11,83,,,,
18,down,Diana Krall,Just the Way You Are,17,13,26,,,,
19,up,Mango Season,Sweet Soul Revue,43,8,80,,,,
20,down,Stanley Clarke & George Duke,Sweet Baby,18,7,78,,,,
21,down,Lee Ritenour,Is It You?,19,7,84,,,,
22,down,David Benoit,Kei's Song,20,15,84,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,22,4,83,,,,
24,down,Manhattan Transfer,Smile Again,23,14,84,,,,
25,down,David Benoit,Every Step of the Way (feat. Randy Waldman),24,7,84,,,,
26,down,Kenny G,Theme from Dying Young,25,8,83,,,,
27,down,Kevyn Lettau,Sunlight,26,8,82,,,,
28,down,Ronnie Laws,Stay Awake,27,12,81,,,,
29,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),54,27,83,,,,
30,down,Kenny G,Songbird,28,11,81,,,,
31,up,Frank Sinatra,Send In the Clowns,90,24,4,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,29,14,84,,,,
33,up,Sitti,Fly Me to the Moon,49,21,84,,,,
34,down,Al Jarreau,Mornin',30,12,83,,,,
35,down,Frank Sinatra,Moon River,31,18,75,,,,
36,down,Sitti,Hey Look At the Sun,33,15,84,,,,
37,down,Earl Klugh,Dance With Me,35,23,77,,,,
38,down,Patti Austin,Through the Test of Time,36,19,84,,,,
39,down,Louis Armstrong,Moon River,38,23,84,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,13,84,,,,
41,up,Al Jarreau,We're In This Love Together,42,18,82,,,,
42,up,Hiroshima,Come to Me,44,21,81,,,,
43,up,Kenny G,Everytime I Close My Eyes (with Babyface),45,14,84,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,15,84,,,,
45,up,Lea Salonga,Fallin' / I Still Believe in Love,50,24,84,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,21,83,,,,
47,down,Nina Simone,Feeling Good,40,12,84,,,,
48,up,Gerard Kenny,Getting To Know Each Other,52,22,78,,,,
49,up,Sergio Mendes,Waters of March,53,25,84,,,,
50,up,Kevyn Lettau,Far Away,55,25,80,,,,
51,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,56,27,84,,,,
52,up,Bobby Darin,Beyond the Sea,57,12,81,,,,
53,up,Michael Franks,Tiger In the Rain,58,24,84,,,,
54,up,Jane Monheit,Moon River,72,34,34,,,,
55,down,Lani Hall,How Can I Tell You,37,36,62,,,,
56,up,Lea Salonga,Two Words,59,31,83,,,,
57,up,Incognito,Still a Friend of Mine,60,39,24,,,,
58,up,Alphonse Mouzon,A Lullabye For Little Alphonse,62,31,76,,,,
59,up,Swing Out Sister,The Windmills of Your Mind,63,34,79,,,,
60,up,"Nat ""King"" Cole",Unforgettable,64,16,56,,,,
61,up,Earl Klugh,Living Inside Your Love,67,46,71,,,,
62,down,Al Jarreau,After All,39,1,77,,,,
63,up,Al Jarreau,Your Song,69,31,60,,,,
64,up,Kenny G,Sentimental,77,32,64,,,,
65,up,Dan Siegel,Next To You,78,60,41,,,,
66,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,66,4,,,,
67,down,George Duke,Sweet Baby,47,4,80,,,,
68,-,Curtis Fuller Quintet,Five Spot After Dark (Alternate Take),-,68,1,,,,
69,-,Birthday Song Crew,Happy Birthday Raphael,-,69,1,,,,
70,-,Jacob Koller,La La Land Suite,-,70,1,,,,
71,up,Diana Krall,Besame Mucho,91,44,53,,,,
72,up,Lea Salonga,Someone to Watch over Me,82,34,44,,,,
73,down,Etta James,At Last,70,13,84,,,,
74,down,George Benson & Al Jarreau,Breezin',71,41,4,,,,
75,-,Frank Sinatra,You Will Be My Music,-,75,1,,,,
76,up,オリビア,Fly Me To The Moon,93,27,38,,,,
77,up,Sitti,Girl from Ipanema,92,41,36,,,,
78,up,Hiroshima,Thousand Cranes,99,31,47,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,32,1,75,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,20,,,,
81,-,Nair B,Some Flurries,-,81,1,,,,
82,-,オリビア,Driving,-,68,4,,,,
83,down,David Benoit,Don't Let Me Be Lonely Tonight,68,68,2,,,,
84,-,Matthew Marasigan,Breaking Point,-,84,1,,,,
85,-,Spyro Gyra,Havana Moonlight,-,85,1,,,,
86,-,Bobby Caldwell,My Flame,-,74,1,,,,
87,-,Rook1e,Breathe Slow (feat. Meltycanon),-,87,2,,,,
88,-,Pat Metheny,First Circle (Live Version),-,73,1,,,,
89,-,London Music Works,What a Wonderful World (Piano Version),-,31,2,,,,
90,-,Jon Lui,Omae Wa Mou,-,85,1,,,,
91,-,Ella Fitzgerald,Lullaby of Birdland,-,91,1,,,,
92,-,David Benoit,Any Other Time,-,46,2,,,,
93,-,Spyro Gyra,Breezeway,-,93,1,,,,
94,down,David Benoit,I Just Can't Stop Loving You,73,64,2,,,,
95,down,David Benoit,If I Could Reach Rainbows,74,74,2,,,,
96,-,Spyro Gyra,Silk & Satin,-,96,1,,,,
97,-,Diana Panton,In a World of My Own,-,97,1,,,,
98,-,Cafe Music BGM Channel,Coffee Bossa Nova,-,98,1,,,,
99,-,Positive Attitude Music Collection,Cafe Bar on the Beach,-,99,1,,,,
100,up,Alphonse Mouzon,When Linda Smiles,100,39,30,,,,
