Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Sitti,Para Sa Akin,2,1,43,,,,
3,up,Patti Austin,Say You Love Me,4,1,41,,,,
4,down,Lea Salonga,On My Own,3,2,46,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,46,,,,
6,up,Sitti,Tattooed On My Mind,6,2,46,,,,
7,up,Al Jarreau,After All,7,1,41,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,12,1,43,,,,
9,up,Kenny G,Silhouette,9,2,44,,,,
10,up,George Duke,Sweet Baby,10,4,45,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,46,,,,
12,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,46,,,,
13,up,Patti Austin,Love Me Again,14,5,43,,,,
14,up,Sergio Mendes,Bridges (Travessia),15,7,46,,,,
15,up,Kenny G,Forever In Love,16,6,45,,,,
16,up,Michael Franks,The Lady Wants to Know,24,6,43,,,,
17,up,Lea Salonga,Reflection,17,11,46,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,18,10,46,,,,
19,down,Diana Krall,The Look Of Love,11,5,46,,,,
20,down,Mango Season,Sweet Soul Revue,19,8,44,,,,
21,-,Stanley Clarke & George Duke,Sweet Baby,-,7,42,,,,
22,down,David Benoit,Kei's Song,20,15,46,,,,
23,down,Lee Ritenour,Is It You?,21,7,46,,,,
24,down,Manhattan Transfer,Smile Again,22,14,46,,,,
25,down,David Benoit,Every Step of the Way (feat. Randy Waldman),23,7,46,,,,
26,down,Kenny G,Theme from Dying Young,25,8,45,,,,
27,down,Ronnie Laws,Stay Awake,26,12,46,,,,
28,down,Kenny G,Songbird,27,11,45,,,,
29,down,Sitti,Lost In Space,28,11,46,,,,
30,-,Blue Lab Beats,Pineapple (feat. Moses Boyd & Nérija),-,30,1,,,,
31,down,Al Jarreau,Mornin',29,12,45,,,,
32,down,Sitti,Hey Look At the Sun,30,15,46,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,31,14,46,,,,
34,down,Etta James,At Last,32,13,46,,,,
35,up,Louis Armstrong,La Vie en rose,65,23,38,,,,
36,down,Gerard Kenny,Getting To Know Each Other,33,22,42,,,,
37,-,Castella,Let Me Love You,-,37,1,,,,
38,down,Patti Austin,Through the Test of Time,36,19,46,,,,
39,up,Louis Armstrong,Moon River,52,23,46,,,,
40,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,13,46,,,,
41,down,Hiroshima,Come to Me,38,21,43,,,,
42,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,42,1,,,,
43,down,Al Jarreau,We're In This Love Together,40,18,45,,,,
44,down,Kenny G,Everytime I Close My Eyes (with Babyface),42,14,46,,,,
45,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,15,46,,,,
46,down,Frank Sinatra,Moon River,34,18,37,,,,
47,-,Blake Aaron,Don't You Worry 'Bout a Thing (feat. Kim Scott),-,47,1,,,,
48,down,Lea Salonga,Fallin' / I Still Believe in Love,44,24,46,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,21,46,,,,
50,down,Nina Simone,Feeling Good,41,12,46,,,,
51,down,Sergio Mendes,Waters of March,46,25,46,,,,
52,-,Blake Aaron,Fall For You,-,52,1,,,,
53,-,Stringspace,Autumn Leaves (Duo),-,53,1,,,,
54,-,Instrumental Lounge Jazz,Your Lucky Day,-,54,1,,,,
55,-,Charles Trenet,Que Reste-T-Il De Nos Amours?,-,55,1,,,,
56,-,Gregory Porter,Be Good (Lion's Song),-,56,1,,,,
57,-,Hirotaka Izumi,Twilight in Upper West,-,57,1,,,,
58,-,"Billy Currie, Wendy Clare & Harry Roy and His Orchestra",A New Moon and an Old Serenade,-,58,1,,,,
59,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,46,,,,
60,-,John Coltrane Quartet,Alabama (Takes 4 & 5),-,60,1,,,,
61,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,37,2,,,,
62,up,Kevyn Lettau,Sunlight,77,8,45,,,,
63,up,オリビア,Fly Me To The Moon,63,27,15,,,,
64,-,Gregory Porter,The Way You Want to Live,-,64,1,,,,
65,-,Quincy Jones,Velas,-,65,2,,,,
66,-,Gregory Porter,God Bless the Child,-,66,1,,,,
67,-,Sean U,Magic Hour (feat. Blake Aaron),-,67,1,,,,
68,-,Cafe Music BGM Channel,Amazing Christmas,-,68,1,,,,
69,-,Quincy Jones,The Dude,-,69,1,,,,
70,-,Dee Brown,The Prize,-,70,1,,,,
71,-,Gregory Porter,When Did You Learn?,-,71,1,,,,
72,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),58,27,45,,,,
73,down,Michael Franks,Tiger In the Rain,48,24,46,,,,
74,-,John Coltrane & Johnny Hartman,My One and Only Love,-,65,1,,,,
75,up,Lani Hall,How Can I Tell You,98,36,28,,,,
76,-,Livingston Taylor,Isn't She Lovely,-,51,3,,,,
77,-,Gregory Porter,When Love Was King,-,72,1,,,,
78,-,Gregory Porter,Wind Song,-,73,1,,,,
79,down,Cafe Music BGM Channel,Drip for You,39,39,2,,,,
80,down,Brothers In Groove,B.I.G.,55,55,2,,,,
81,-,Gregory Porter,Mother's Song,-,75,1,,,,
82,down,Barcelona Big Latin Band,Latin Cha Cha,74,74,2,,,,
83,-,Power of Seven,Will It Go Round in Circles?,-,83,1,,,,
84,-,"Gregory Porter, Donald Smith & Mansur Scott",Somewhere Over the Rainbow,-,79,1,,,,
85,-,Manhattan Transfer & Gene Pistilli,Java Jive,-,80,1,,,,
86,down,Bobby Darin,Beyond the Sea,50,12,44,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,64,4,46,,,,
88,-,Dave Koz,Yesterday,-,88,1,,,,
89,-,Project Drs,Memory Slip,-,89,1,,,,
90,-,Barbara Dennerlein,Yesterday,-,90,1,,,,
91,-,Barbara Dennerlein,Georgia On My Mind,-,91,1,,,,
92,-,Barbara Dennerlein,Southern Funk (For Headphones),-,92,1,,,,
93,down,Glen Miller & His Orchestra,In the Mood,35,35,2,,,,
94,down,Barney Kessel,Moon River Cha Cha,47,47,2,,,,
95,down,Angelina Jordan,Fly Me to the Moon (Acoustic),79,47,5,,,,
96,-,Incognito,Rapture (Live),-,96,1,,,,
97,-,Amii Stewart,Friends (Single Version),-,62,1,,,,
98,down,Sitti,Fly Me to the Moon,51,21,46,,,,
99,down,Lea Salonga,Two Words,56,31,45,,,,
100,down,George Benson,The Greatest Love of All,81,56,4,,,,
