Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Sitti,Para Sa Akin,2,1,88,,,,
3,up,Lea Salonga,On My Own,3,2,92,,,,
4,up,Patti Austin,Say You Love Me,4,1,85,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,11,1,81,,,,
6,down,Chuck Mangione,Feels So Good (Single Version),5,2,92,,,,
7,down,Sitti,Tattooed On My Mind,6,2,90,,,,
8,down,Al Jarreau,After All,7,1,85,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,92,,,,
10,down,Kenny G,Silhouette,9,2,89,,,,
11,down,George Duke,Sweet Baby,10,4,88,,,,
12,up,Diana Krall,The Look Of Love,15,5,92,,,,
13,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,92,,,,
14,down,Sergio Mendes,Bridges (Travessia),13,7,92,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,25,4,91,,,,
16,down,Patti Austin,Love Me Again,14,5,88,,,,
17,down,Kenny G,Forever In Love,16,6,90,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,19,10,91,,,,
19,down,Stanley Clarke & George Duke,Sweet Baby,18,7,84,,,,
20,down,Michael Franks,The Lady Wants to Know,17,6,89,,,,
21,down,Lea Salonga,Reflection,20,11,92,,,,
22,down,Diana Krall,Just the Way You Are,21,13,34,,,,
23,down,Mango Season,Sweet Soul Revue,22,8,88,,,,
24,down,Lee Ritenour,Is It You?,23,7,92,,,,
25,up,Sitti,Lost In Space,33,11,91,,,,
26,down,David Benoit,Kei's Song,24,15,92,,,,
27,up,David Benoit,Every Step of the Way (feat. Randy Waldman),27,7,92,,,,
28,up,Kenny G,Theme from Dying Young,29,8,91,,,,
29,up,Kevyn Lettau,Sunlight,30,8,90,,,,
30,up,Ronnie Laws,Stay Awake,31,12,89,,,,
31,up,Kenny G,Songbird,32,11,89,,,,
32,down,Manhattan Transfer,Smile Again,26,14,92,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,35,14,92,,,,
34,up,Al Jarreau,Mornin',36,12,91,,,,
35,up,Etta James,At Last,37,13,92,,,,
36,up,Frank Sinatra,Moon River,38,18,83,,,,
37,up,Sitti,Hey Look At the Sun,39,15,92,,,,
38,up,Earl Klugh,Dance With Me,40,23,85,,,,
39,up,Patti Austin,Through the Test of Time,41,19,92,,,,
40,up,Louis Armstrong,Moon River,42,23,92,,,,
41,down,Louis Armstrong,La Vie en rose,28,23,80,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,13,92,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,15,92,,,,
44,up,Al Jarreau,We're In This Love Together,45,18,90,,,,
45,up,Hiroshima,Come to Me,46,21,89,,,,
46,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,14,92,,,,
47,up,Nina Simone,Feeling Good,48,12,92,,,,
48,up,Gerard Kenny,Getting To Know Each Other,57,22,86,,,,
49,up,Lea Salonga,Fallin' / I Still Believe in Love,49,24,92,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,21,91,,,,
51,up,Sergio Mendes,Waters of March,51,25,92,,,,
52,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),52,27,91,,,,
53,-,Gymnopedie,Rondino,-,53,1,,,,
54,down,Kevyn Lettau,Far Away,53,25,88,,,,
55,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,92,,,,
56,down,Sitti,Fly Me to the Moon,55,21,92,,,,
57,up,Bobby Darin,Beyond the Sea,73,12,89,,,,
58,down,Jane Monheit,Moon River,56,34,42,,,,
59,down,Michael Franks,Tiger In the Rain,58,24,91,,,,
60,down,"Nat ""King"" Cole",Unforgettable,43,16,63,,,,
61,down,Lea Salonga,Two Words,59,31,90,,,,
62,down,Incognito,Still a Friend of Mine,60,39,31,,,,
63,down,Alphonse Mouzon,A Lullabye For Little Alphonse,61,31,83,,,,
64,down,Swing Out Sister,The Windmills of Your Mind,62,34,86,,,,
65,down,Lani Hall,How Can I Tell You,63,36,69,,,,
66,down,Diana Krall,Besame Mucho,64,44,60,,,,
67,up,"Grover Washington, Jr.",Winelight,90,55,4,,,,
68,down,Earl Klugh,Living Inside Your Love,65,46,78,,,,
69,down,Al Jarreau,Your Song,67,29,67,,,,
70,down,Kenny G,Sentimental,69,32,70,,,,
71,up,Dan Siegel,Next To You,74,60,47,,,,
72,-,Sarah Kang,For a Summer,-,72,1,,,,
73,-,Earl Klugh,Doc,-,38,20,,,,
74,-,Jazz Music Collection,"Sex Soundtrack, Massage",-,72,1,,,,
75,up,Elia Bastida & Joan Chamorro,"O Pato (feat. Enrique Oliver, Ignasi Terraza, Josep Traver & Esteve Pi)",88,75,2,,,,
76,down,オリビア,Fly Me To The Moon,75,27,43,,,,
77,-,George Benson,Give Me the Night,-,46,2,,,,
78,up,Sitti,Girl from Ipanema,89,41,41,,,,
79,up,Hiroshima,Thousand Cranes,100,31,52,,,,
80,-,Scott Joplin,The Entertainer,-,75,3,,,,
81,-,Olivia Ong,L-O-V-E,-,53,2,,,,
82,down,Geoff Kluke and The Changes,You and Me Against the World,71,71,2,,,,
83,-,George Benson,Breezin',-,65,1,,,,
84,-,Hugh Coltman,You’ve Got a Friend In Me,-,84,1,,,,
85,-,Kitty Kallen,"Its Been a Long, Long Time",-,68,5,,,,
86,up,"Grover Washington, Jr.",Take Me There,91,86,2,,,,
87,up,"Grover Washington, Jr.",Make Me a Memory,92,87,2,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,23,,,,
89,-,John Pizzarelli,Your Smiling Face,-,89,1,,,,
90,-,Joytastic Sarah,Fly Me to the Moon,-,36,4,,,,
91,-,Frank Sinatra,Young At Heart,-,61,3,,,,
92,-,阿川泰子,L.A.NIGHT,-,92,1,,,,
93,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,68,37,6,,,,
94,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,89,1,,,,
95,-,Gregg Karukas,Spinning Dreams,-,95,1,,,,
96,-,Shakatak,City Rhythm [U.S. Remix],-,96,1,,,,
97,-,Jeff Lorber,Never,-,97,1,,,,
98,-,Alphonse Mouzon,When Linda Smiles,-,39,33,,,,
99,-,Jeff Lorber,Watching the Sun Set,-,99,1,,,,
100,-,Michael Franks,Antonio's Song (The Rainbow),-,24,30,,,,
