Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,191,,,,
2,up,Patti Austin,Say You Love Me,2,1,187,,,,
3,up,Sitti,Tattooed On My Mind,3,2,197,,,,
4,up,Al Jarreau,After All,4,1,187,,,,
5,up,Kenny G,Silhouette,5,2,193,,,,
6,up,George Duke,Sweet Baby,6,4,192,,,,
7,up,Patti Austin,Love Me Again,7,5,195,,,,
8,up,Kenny G,Forever In Love,8,6,195,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,17,4,197,,,,
10,up,Michael Franks,The Lady Wants to Know,11,6,196,,,,
11,up,Mango Season,Sweet Soul Revue,12,8,188,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,13,10,199,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,200,,,,
14,up,Kevyn Lettau,Sunlight,15,8,193,,,,
15,up,Kenny G,Theme from Dying Young,16,8,198,,,,
16,up,Sitti,Lost In Space,18,11,199,,,,
17,up,Etta James,At Last,21,13,199,,,,
18,up,Al Jarreau,Mornin',22,12,196,,,,
19,down,Kenny G,Songbird,14,11,197,,,,
20,up,Sitti,Hey Look At the Sun,23,15,200,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,13,199,,,,
22,up,Ronnie Laws,Stay Awake,26,12,195,,,,
23,down,Harmonica Band,Mahal Pa Rin Kita,20,13,3,,,,
24,up,Al Jarreau,We're In This Love Together,27,18,196,,,,
25,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,14,200,,,,
26,up,Hiroshima,Come to Me,30,21,194,,,,
27,up,Gerard Kenny,Getting To Know Each Other,31,22,192,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,9,1,179,,,,
29,-,Latanya Alberto,Landing Soft,-,29,1,,,,
30,up,Louis Armstrong,La Vie en rose,32,23,185,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,21,199,,,,
32,up,Bobby Darin,Beyond the Sea,34,12,195,,,,
33,up,Kevyn Lettau,Far Away,35,25,193,,,,
34,down,Stanley Clarke & George Duke,Sweet Baby,10,7,184,,,,
35,up,Sitti,Fly Me to the Moon,39,21,199,,,,
36,up,Michael Franks,Tiger In the Rain,40,24,195,,,,
37,up,"Nat ""King"" Cole",Unforgettable,41,16,168,,,,
38,down,Laufey,From The Start,19,9,15,,,,
39,up,Earl Klugh,Dance With Me,42,23,193,,,,
40,up,Alphonse Mouzon,A Lullabye For Little Alphonse,43,31,185,,,,
41,-,Tivon Pennicott,Tell Me Again,-,41,1,,,,
42,-,ISHA,Screw My Head Back On (feat. LEN),-,42,1,,,,
43,down,オリビア,Fly Me To The Moon,36,27,133,,,,
44,up,Kenny G,Sentimental,44,32,173,,,,
45,-,Max Beesley's High Vibes,Zeus,-,45,1,,,,
46,-,Bex Burch,Dawn Blessings (feat. Macie Stewart),-,46,1,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,7,99,,,,
48,-,Michael Franks,The Lady Wants to Know,-,45,5,,,,
49,-,Boney James,Happy Home,-,49,1,,,,
50,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,50,1,,,,
51,-,Al Jarreau,Your Song,-,31,168,,,,
52,down,Cafe lounge Christmas,All I Want For Christmas Is You (Premium Piano ver.),45,45,2,,,,
53,-,George Benson,My Cherie Amour,-,53,1,,,,
54,up,Earl Klugh,Waiting for Cathy,64,54,2,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,29,96,,,,
56,up,Michael Franks,Antonio's Song (The Rainbow),61,24,87,,,,
57,-,George Duke,I Will Always Be Your Friend,-,57,4,,,,
58,up,Lea Salonga,On My Own,69,2,199,,,,
59,up,Alphonse Mouzon,When Linda Smiles,89,39,105,,,,
60,up,Hiroshima,Thousand Cranes,92,31,128,,,,
61,-,Chuck Mangione,Feels So Good (Single Version),-,2,192,,,,
62,-,Beegie Adair,I'm Old Fashioned,-,62,1,,,,
63,-,Deodato,Rhapsody In Blue,-,63,4,,,,
64,-,Alphonse Mouzon,Morning Sun,-,24,74,,,,
65,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,39,8,,,,
66,down,Phil Perry,One Less Bell to Answer,38,38,2,,,,
67,-,Ahmad Jamal,Lament,-,67,1,,,,
68,down,Ray Charles,Hit the Road Jack,58,41,17,,,,
69,-,Chuck Mangione,Feels So Good,-,58,10,,,,
70,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,17,,,,
71,-,Ray Charles,You Don't Know Me,-,71,2,,,,
72,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,72,4,,,,
73,-,"Montis, Goudsmit & Directie",Mozzarella,-,73,1,,,,
74,-,Deodato,Do It Again,-,74,1,,,,
75,-,Laufey,Bewitched,-,52,1,,,,
76,down,Rikard From,Let Me Take You for a Walk,67,67,2,,,,
77,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,62,4,,,,
78,down,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,47,37,16,,,,
79,-,Sitti,Girl from Ipanema,-,41,107,,,,
80,-,Paul Brown & Lina,I Say a Little Prayer,-,80,1,,,,
81,-,Earl Klugh,Dream Come True,-,65,5,,,,
82,-,Earl Klugh,Heart of My Life,-,82,1,,,,
83,-,Chris Botti,When I Fall In Love,-,83,1,,,,
84,-,Spyro Gyra,Shaker Song,-,61,3,,,,
85,-,Jazz Instrumental Relax Center,The Sun Is Shining,-,85,1,,,,
86,-,Rafael Atantya,Happy Birthday to You (Calm Piano Instrumental),-,86,2,,,,
87,-,De-Phazz,Depression Royale,-,87,1,,,,
88,-,Patti Austin,Smoke Gets In Your Eyes,-,13,7,,,,
89,-,De-Phazz,Stumble,-,89,1,,,,
90,-,The Bird and the Bee,I'm Into Something Good,-,44,6,,,,
91,-,Spyro Gyra,Catching the Sun,-,66,1,,,,
92,-,The 8-Bit Big Band,Fnaf 2 (It's Been So Long) [Big Band Version],-,92,1,,,,
93,-,Asynchrone,Behind the Mask,-,93,1,,,,
94,-,Coma World,Calamari,-,94,1,,,,
95,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,95,1,,,,
96,-,Jazz Piano Bar Academy,"Wake Up, Alarm Clock",-,77,3,,,,
97,-,Kenny G,Don't Make Me Wait for Love,-,44,60,,,,
98,down,Earl Klugh,Angelina,78,78,2,,,,
99,-,Brian Tarquin,Rainfall,-,99,1,,,,
100,down,Noel Pointer,Superwoman (Where Were You When I Needed You),57,43,11,,,,
