Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,213,,,,
2,up,Patti Austin,Say You Love Me,2,1,207,,,,
3,up,Sitti,Tattooed On My Mind,4,2,219,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,222,,,,
5,up,Kenny G,Silhouette,7,2,215,,,,
6,up,Patti Austin,Love Me Again,9,5,216,,,,
7,up,Stanley Clarke & George Duke,Sweet Baby,13,7,204,,,,
8,up,Michael Franks,The Lady Wants to Know,12,6,217,,,,
9,-,Al Jarreau,After All,-,1,207,,,,
10,up,Gasteiz Big Band,Life’s Incredible Again,14,1,46,,,,
11,up,Kevyn Lettau,Sunlight,17,8,215,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,16,10,221,,,,
13,up,Al Jarreau,Mornin',15,12,218,,,,
14,up,Kenny G,Theme from Dying Young,18,8,220,,,,
15,up,Kenny G,Songbird,19,11,218,,,,
16,up,Sitti,Lost In Space,20,11,221,,,,
17,up,Etta James,At Last,21,13,221,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),23,16,15,,,,
19,up,Sitti,Hey Look At the Sun,24,15,222,,,,
20,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,13,221,,,,
21,up,Al Jarreau,We're In This Love Together,26,18,218,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,3,1,199,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,18,20,,,,
24,up,Alphonse Mouzon,Morning Sun,52,24,91,,,,
25,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,14,222,,,,
26,up,Hiroshima,Come to Me,29,21,216,,,,
27,up,Gerard Kenny,Getting To Know Each Other,30,22,214,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,21,221,,,,
29,up,Louis Armstrong,La Vie en rose,32,23,207,,,,
30,up,Bobby Darin,Beyond the Sea,33,12,217,,,,
31,up,Kevyn Lettau,Far Away,34,25,215,,,,
32,down,George Duke,Sweet Baby,8,4,209,,,,
33,up,"Nat ""King"" Cole",Unforgettable,35,16,190,,,,
34,up,Michael Franks,Tiger In the Rain,36,24,214,,,,
35,up,Sitti,Fly Me to the Moon,38,21,221,,,,
36,-,Ronnie Laws,Stay Awake,-,12,213,,,,
37,up,Earl Klugh,Dance With Me,39,23,215,,,,
38,down,Kenny G,Forever In Love,10,6,213,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,6,4,219,,,,
40,up,オリビア,Fly Me To The Moon,40,27,155,,,,
41,-,Baron Barber,I'll Always Stay in Love This Way,-,34,13,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,29,118,,,,
43,down,Michael Franks,Antonio's Song (The Rainbow),42,24,109,,,,
44,-,Micah Edwards,All for You (feat. Theo Juarez),-,44,2,,,,
45,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,45,1,,,,
46,down,Mango Season,Sweet Soul Revue,11,8,210,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,7,121,,,,
48,down,Kenny G,Sentimental,45,32,195,,,,
49,down,Chuck Mangione,Feels So Good (Single Version),46,2,212,,,,
50,-,Al Jarreau,Moonlighting (Theme),-,50,6,,,,
51,down,Lea Salonga,On My Own,47,2,221,,,,
52,down,Al Jarreau,Your Song,49,31,190,,,,
53,up,Al Jarreau,Spain (I Can Recall),73,53,11,,,,
54,-,Olivia Ong,Fly Me to the Moon,-,29,29,,,,
55,-,The Justus Brothers,Crazy (feat. Katrina Anderson),-,55,1,,,,
56,-,Walter Beasley,Be Thankful For What You've Got,-,56,1,,,,
57,down,Alphonse Mouzon,A Lullabye For Little Alphonse,37,31,207,,,,
58,down,Relax α Wave & Cafe Lounge Resort,A Calm Ocean,48,48,2,,,,
59,down,Alphonse Mouzon,When Linda Smiles,44,39,127,,,,
60,up,Alphonse Mouzon,I'm Glad That You're Here,64,46,18,,,,
61,down,Laufey,From The Start,22,9,28,,,,
62,down,Hiroshima,Thousand Cranes,53,31,150,,,,
63,up,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),65,63,2,,,,
64,-,Koop,Strange Love,-,64,1,,,,
65,up,Alphonse Mouzon,To Mom With Love,66,58,12,,,,
66,up,Al Jarreau,After All,67,58,10,,,,
67,up,Al Jarreau,Love Is Waiting,68,62,4,,,,
68,up,Alphonse Mouzon,If Tomorrow Comes,69,68,3,,,,
69,-,Joscho Stephan,Can't Buy Me Love (feat. Sven Jungbeck & Volker Kamp) [Cover],-,54,1,,,,
70,-,Joscho Stephan,Minor Blues (feat. Sven Jungbeck & Volker Kamp),-,55,1,,,,
71,-,Joscho Stephan,Beautiful Love (feat. Costel Nitescu),-,56,1,,,,
72,-,Joscho Stephan,Just a Gigolo,-,57,1,,,,
73,-,Pat Metheny,First Circle (Live Version),-,73,2,,,,
74,-,Joscho Stephan,Tears (feat. Costel Nitescu),-,58,1,,,,
75,-,Joscho Stephan & Peter Autschbach,Fill the Gap,-,59,1,,,,
76,-,Papik,Sunny (feat. Wendy Lewis),-,76,1,,,,
77,-,Joscho Stephan & Peter Autschbach,Good Times,-,62,1,,,,
78,-,Joscho Stephan & Peter Autschbach,Holobiont,-,63,1,,,,
79,-,Joscho Stephan,Have You Met Miss Jones (feat. Volker Kamp),-,64,1,,,,
80,-,Joscho Stephan,The Long and Winding Road (feat. Marcus Schinkel),-,65,1,,,,
81,-,Bob James,Angela With Purple Bamboo,-,67,1,,,,
82,-,Kaori Kobayashi,Nothing's Gonna Change My Love for You,-,82,1,,,,
83,-,Patti Austin,Smoke Gets In Your Eyes,-,13,10,,,,
84,down,Al Jarreau,Boogie Down,76,76,3,,,,
85,-,Patti Austin,Cry Me A River,-,75,3,,,,
86,-,Fourplay,Rollin',-,60,2,,,,
87,-,Kaori Kobayashi,Rock with You,-,87,1,,,,
88,down,Sitti,Girl from Ipanema,55,41,128,,,,
89,-,Fourplay,That's the Time,-,89,1,,,,
90,down,Al Jarreau,Trouble In Paradise,77,77,2,,,,
91,down,Kenny G,Don't Make Me Wait for Love,63,44,77,,,,
92,-,Marion Meadows,No Rhyme No Reason,-,92,1,,,,
93,-,Patti Austin,Love Letters,-,93,1,,,,
94,-,Patti Austin,True Love,-,94,1,,,,
95,-,シャカタク,Night Birds,-,24,25,,,,
96,-,Kaori Kobayashi,Kira-Kira,-,96,1,,,,
97,-,Tom Scott,"Don't Get Any Better (feat. Lani Groves, Paul Jackson Jr, Maysa Leak & Lynne Scott)",-,97,1,,,,
98,-,Fourplay,Galaxia,-,62,2,,,,
99,-,Tim Bowman,3 Happiness Is,-,99,1,,,,
100,-,George Benson,"Here, There and Everywhere",-,48,40,,,,
