Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Lea Salonga,On My Own,3,2,121,,,,
3,up,Patti Austin,Say You Love Me,4,1,112,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),5,2,121,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,121,,,,
6,up,Al Jarreau,After All,6,1,113,,,,
7,up,Sitti,Tattooed On My Mind,7,2,119,,,,
8,up,Kenny G,Silhouette,10,2,115,,,,
9,up,George Duke,Sweet Baby,12,4,115,,,,
10,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,121,,,,
11,up,Diana Krall,The Look Of Love,16,5,121,,,,
12,up,Patti Austin,Love Me Again,15,5,116,,,,
13,up,Lea Salonga,Reflection,21,11,121,,,,
14,up,Michael Franks,The Lady Wants to Know,18,6,118,,,,
15,up,Kevyn Lettau,Sunlight,29,8,118,,,,
16,up,Natalie Cole,I Live for Your Love,17,14,28,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,22,10,120,,,,
18,up,Lee Ritenour,Is It You?,20,7,112,,,,
19,up,Mango Season,Sweet Soul Revue,82,8,114,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,23,7,107,,,,
21,up,Manhattan Transfer,Smile Again,26,14,121,,,,
22,up,David Benoit,Kei's Song,27,15,121,,,,
23,down,David Benoit,Every Step of the Way (feat. Randy Waldman),19,7,121,,,,
24,down,Sitti,Para Sa Akin,2,1,115,,,,
25,up,Kenny G,Theme from Dying Young,28,8,119,,,,
26,up,Ronnie Laws,Stay Awake,30,12,116,,,,
27,up,Louis Armstrong,Moon River,38,23,121,,,,
28,up,Kenny G,Songbird,31,11,118,,,,
29,up,Sitti,Lost In Space,32,11,120,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,25,14,121,,,,
31,up,Etta James,At Last,33,13,121,,,,
32,down,Diana Krall,Just the Way You Are,24,13,63,,,,
33,up,Al Jarreau,Mornin',34,12,118,,,,
34,up,Frank Sinatra,Moon River,36,18,112,,,,
35,up,Sitti,Hey Look At the Sun,37,15,121,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,14,4,120,,,,
37,up,Patti Austin,Through the Test of Time,39,19,121,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,13,121,,,,
39,up,Al Jarreau,We're In This Love Together,41,18,117,,,,
40,up,Earl Klugh,Dance With Me,86,23,114,,,,
41,up,Nina Simone,Feeling Good,43,12,121,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,9,1,109,,,,
43,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,121,,,,
44,up,Hiroshima,Come to Me,45,21,118,,,,
45,up,George Benson & Al Jarreau,Summer Breeze,47,31,28,,,,
46,up,Lea Salonga,Fallin' / I Still Believe in Love,48,24,121,,,,
47,up,Gerard Kenny,Getting To Know Each Other,50,22,113,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),51,14,121,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,21,120,,,,
50,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,119,,,,
51,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,121,,,,
52,up,Kevyn Lettau,Far Away,55,25,114,,,,
53,-,Louis Armstrong,"Hello, Dolly!",-,53,1,,,,
54,down,Kenny G,Forever In Love,13,6,119,,,,
55,up,Louis Armstrong,La Vie en rose,56,23,108,,,,
56,up,Sitti,Fly Me to the Moon,57,21,120,,,,
57,up,Jane Monheit,Moon River,59,34,70,,,,
58,up,Michael Franks,Tiger In the Rain,60,24,116,,,,
59,up,Lea Salonga,Two Words,62,31,118,,,,
60,up,Incognito,Still a Friend of Mine,63,39,59,,,,
61,up,Alphonse Mouzon,A Lullabye For Little Alphonse,64,31,110,,,,
62,up,Swing Out Sister,The Windmills of Your Mind,65,34,113,,,,
63,up,"Nat ""King"" Cole",Unforgettable,66,16,90,,,,
64,down,Lani Hall,How Can I Tell You,61,36,96,,,,
65,up,Lea Salonga,Someone to Watch over Me,67,34,71,,,,
66,up,Al Jarreau,Your Song,70,31,93,,,,
67,down,Bobby Darin,Beyond the Sea,35,12,117,,,,
68,up,Kenny G,Sentimental,71,32,96,,,,
69,up,Diana Krall,Besame Mucho,72,44,87,,,,
70,up,Earl Klugh,Living Inside Your Love,73,46,104,,,,
71,up,オリビア,Fly Me To The Moon,76,27,63,,,,
72,up,Dan Siegel,Next To You,77,60,69,,,,
73,-,Ronnie Laws,Every Generation,-,53,2,,,,
74,up,Lea Salonga,Your Song / Someone's Waiting for You,78,69,6,,,,
75,-,Sergio Mendes & Brasil '65,One Note Samba,-,53,3,,,,
76,up,Sitti,Girl from Ipanema,99,41,58,,,,
77,-,Kenny G,Careless Whisper,-,77,1,,,,
78,-,Astrud Gilberto,The Shadow of Your Smile,-,64,6,,,,
79,-,Peter White,The Closer I Get to You,-,79,2,,,,
80,-,John Klemmer,Let's Make Love,-,73,3,,,,
81,-,Nora & Will,Isn't She Lovely,-,81,1,,,,
82,down,Kenny G,The Moment,74,47,11,,,,
83,-,Hiroshima,Thousand Cranes,-,31,69,,,,
84,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,59,3,,,,
85,-,Louis Armstrong,On the Sunny Side of the Street,-,83,2,,,,
86,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,64,5,,,,
87,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,46,16,,,,
88,-,Joey DeFrancesco,One Hundred Ways,-,39,2,,,,
89,down,Earl Klugh,Doc,42,38,28,,,,
90,-,Bing Crosby,"Brother, Can You Spare a Dime? (Remastered)",-,90,1,,,,
91,-,Mahalia Jackson,His Eye Is on the Sparrow (Live),-,91,1,,,,
92,-,Joyce Cooling,Southbound,-,92,1,,,,
93,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,63,2,,,,
94,-,Jamie Cullum,These Are The Days,-,94,1,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,36,,,,
96,-,Acker Bilk,Can't Smile Without You,-,96,1,,,,
97,-,Lisa Ono,The Shadow of Your Smile,-,72,3,,,,
98,-,Kristofer Maddigan,Don't Deal with the Devil,-,98,1,,,,
99,-,Alphonse Mouzon,When Linda Smiles,-,39,48,,,,
100,down,Peter White,Could It Be I'm Falling In Love,75,75,4,,,,
