Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,Sitti,Para Sa Akin,2,1,57,,,,
3,up,Patti Austin,Say You Love Me,5,1,53,,,,
4,down,Lea Salonga,On My Own,3,2,60,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,53,,,,
6,up,Chuck Mangione,Feels So Good (Single Version),6,2,60,,,,
7,up,Al Jarreau,After All,9,1,53,,,,
8,down,Sitti,Tattooed On My Mind,7,2,60,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,60,,,,
10,up,Diana Krall,The Look Of Love,12,5,60,,,,
11,down,Kenny G,Silhouette,10,2,58,,,,
12,down,George Duke,Sweet Baby,11,4,58,,,,
13,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,60,,,,
14,up,Patti Austin,Love Me Again,14,5,56,,,,
15,up,Sergio Mendes,Bridges (Travessia),15,7,60,,,,
16,up,Michael Franks,The Lady Wants to Know,16,6,57,,,,
17,up,Lee Ritenour,Is It You?,20,7,60,,,,
18,down,Kenny G,Forever In Love,17,6,59,,,,
19,up,Manhattan Transfer,Smile Again,23,14,60,,,,
20,down,Lea Salonga,Reflection,18,11,60,,,,
21,down,Sitti,I Didn't Know I Was Looking for Love,19,10,59,,,,
22,up,Diana Krall,Just the Way You Are,42,13,2,,,,
23,down,Mango Season,Sweet Soul Revue,21,8,57,,,,
24,down,Stanley Clarke & George Duke,Sweet Baby,22,7,55,,,,
25,down,David Benoit,Kei's Song,24,15,60,,,,
26,down,David Benoit,Every Step of the Way (feat. Randy Waldman),25,7,60,,,,
27,up,Kenny G,Theme from Dying Young,27,8,59,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,46,4,60,,,,
29,up,Kevyn Lettau,Sunlight,49,8,58,,,,
30,down,Ronnie Laws,Stay Awake,28,12,59,,,,
31,down,Kenny G,Songbird,29,11,57,,,,
32,up,Sitti,Lost In Space,52,11,59,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,30,14,60,,,,
34,down,Etta James,At Last,31,13,60,,,,
35,down,Sitti,Hey Look At the Sun,32,15,60,,,,
36,down,Patti Austin,Through the Test of Time,34,19,60,,,,
37,down,Louis Armstrong,Moon River,35,23,60,,,,
38,-,Earl Klugh,Doc,-,38,16,,,,
39,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,13,60,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),78,7,4,,,,
41,down,Hiroshima,Come to Me,37,21,57,,,,
42,down,Al Jarreau,We're In This Love Together,38,18,59,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,14,60,,,,
44,down,Frank Sinatra,Moon River,39,18,51,,,,
45,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,15,60,,,,
46,down,Lea Salonga,Fallin' / I Still Believe in Love,43,24,60,,,,
47,down,Gerard Kenny,Getting To Know Each Other,44,22,54,,,,
48,down,Sergio Mendes,Waters of March,45,25,60,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,21,60,,,,
50,down,Nina Simone,Feeling Good,48,12,60,,,,
51,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),33,27,59,,,,
52,down,Kevyn Lettau,Far Away,50,25,56,,,,
53,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,51,27,60,,,,
54,-,Mandy Harvey,Try,-,49,7,,,,
55,-,Jazz Guitar Club,Jazz Guitar Music,-,55,1,,,,
56,-,Rachel Pierce,A Thousand Years,-,42,4,,,,
57,down,Bobby Darin,Beyond the Sea,54,12,57,,,,
58,down,Michael Franks,Tiger In the Rain,56,24,60,,,,
59,down,Sitti,Fly Me to the Moon,58,21,60,,,,
60,up,Jane Monheit,Moon River,60,34,10,,,,
61,up,Lea Salonga,Two Words,61,31,59,,,,
62,down,Al Jarreau,Mornin',55,12,59,,,,
63,up,European Jazz Trio,Fields of Gold,68,63,2,,,,
64,up,European Jazz Trio,the lady wants to know (レディ・ウォンツ・トゥ・ノウ),69,64,2,,,,
65,up,European Jazz Trio,gentle rain (ジェントル・レイン),70,65,2,,,,
66,up,European Jazz Trio,chega de saudade (想いあふれて),71,66,2,,,,
67,up,European Jazz Trio,What a Wonderful World,72,67,2,,,,
68,up,European Jazz Trio,Phase Dance,73,68,2,,,,
69,-,Hiroshima,Thousand Cranes,-,67,1,,,,
70,up,European Jazz Trio,Concierto De Aranjuez,74,70,2,,,,
71,-,Trijntje Oosterhuis,A House Is Not a Home,-,71,1,,,,
72,up,European Jazz Torio,Autumn in Rome,75,72,2,,,,
73,-,The Manhattan Transfer,Boy from New York City,-,70,3,,,,
74,up,European Jazz Trio,Passage of Jaco,76,74,2,,,,
75,up,European Jazz Trio,My Ship,77,75,2,,,,
76,-,Tadao Hayashi Harp Trio,Wave,-,52,6,,,,
77,down,Louis Armstrong,La Vie en rose,64,23,52,,,,
78,-,Kenny Rankin,'Round Midnight,-,72,2,,,,
79,-,Miles Davis,So What,-,76,3,,,,
80,-,Earl Klugh,This Time,-,80,3,,,,
81,-,Miles Davis,Bye Bye Blackbird,-,81,2,,,,
82,-,Miles Davis,All of You,-,82,2,,,,
83,-,Stacey Kent,The Summer We Crossed Europe In the Rain,-,83,1,,,,
84,-,Cafe Music BGM Channel,Mocha Jazz,-,71,1,,,,
85,-,Miles Davis,"Straight, No Chaser",-,85,1,,,,
86,-,Laura & Anton,La Vie en Rose,-,30,5,,,,
87,-,Miles Davis,Stella By Starlight,-,87,2,,,,
88,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,88,1,,,,
89,-,Ella Fitzgerald,Misty,-,44,1,,,,
90,-,Miles Davis,Flamenco Sketches,-,77,3,,,,
91,-,Chris Botti,Someone to Watch Over Me (Live Audio from The Wilshire Theatre),-,91,1,,,,
92,-,Miles Davis,'Round Midnight,-,92,1,,,,
93,-,Miles Davis,On Green Dolphin Street,-,86,3,,,,
94,-,European Jazz Trio,The Shadow of Your Smile,-,94,1,,,,
95,-,Chris Botti,My Funny Valentine (feat. Sting) [Live Audio from The Wilshire Theatre],-,95,1,,,,
96,down,David Benoit Trio,Just Like Me (Live),57,57,2,,,,
97,-,European Jazz Trio,Norwegian Wood,-,97,1,,,,
98,-,Take 6,It’s the Most Wonderful Time of the Year,-,95,1,,,,
99,down,David Benoit Trio,Believe (Live),59,59,2,,,,
100,down,Alphonse Mouzon,A Lullabye For Little Alphonse,66,31,53,,,,
