Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,148,,,,
2,up,Sitti,Para Sa Akin,2,1,140,,,,
3,up,Lea Salonga,On My Own,3,2,148,,,,
4,up,Patti Austin,Say You Love Me,4,1,139,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,146,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,132,,,,
7,down,Al Jarreau,After All,6,1,138,,,,
8,up,Sitti,Tattooed On My Mind,8,2,146,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,147,,,,
10,up,Kenny G,Silhouette,11,2,142,,,,
11,down,George Duke,Sweet Baby,10,4,141,,,,
12,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,147,,,,
13,up,Patti Austin,Love Me Again,13,5,143,,,,
14,up,Diana Krall,The Look Of Love,14,5,147,,,,
15,up,Kenny G,Forever In Love,15,6,146,,,,
16,up,Stanley Clarke & George Duke,Sweet Baby,16,7,132,,,,
17,up,Michael Franks,The Lady Wants to Know,17,6,145,,,,
18,up,Lee Ritenour,Is It You?,19,7,138,,,,
19,down,Lea Salonga,Reflection,18,11,147,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,21,4,147,,,,
21,down,Kevyn Lettau,Sunlight,20,8,144,,,,
22,up,Sitti,I Didn't Know I Was Looking for Love,22,10,147,,,,
23,up,Mango Season,Sweet Soul Revue,23,8,138,,,,
24,up,Diana Krall,Just the Way You Are,24,13,89,,,,
25,up,Manhattan Transfer,Smile Again,26,14,147,,,,
26,down,Natalie Cole,I Live for Your Love,25,14,54,,,,
27,up,David Benoit,Kei's Song,27,15,147,,,,
28,up,Kenny G,Theme from Dying Young,28,8,146,,,,
29,up,Al Jarreau,Mornin',37,12,145,,,,
30,down,David Benoit,Every Step of the Way (feat. Randy Waldman),29,7,147,,,,
31,down,Ronnie Laws,Stay Awake,30,12,143,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,34,14,147,,,,
33,down,Kenny G,Songbird,31,11,145,,,,
34,down,Sitti,Lost In Space,33,11,147,,,,
35,down,Louis Armstrong,Moon River,32,23,147,,,,
36,down,Etta James,At Last,35,13,148,,,,
37,up,Frank Sinatra,Moon River,38,18,137,,,,
38,up,Earl Klugh,Dance With Me,40,23,141,,,,
39,up,Sitti,Hey Look At the Sun,41,15,148,,,,
40,up,Patti Austin,Through the Test of Time,43,19,146,,,,
41,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,13,148,,,,
42,down,Louis Armstrong,La Vie en rose,39,23,135,,,,
43,down,Gerard Kenny,Getting To Know Each Other,36,22,140,,,,
44,up,Nina Simone,Feeling Good,45,12,147,,,,
45,up,Al Jarreau,We're In This Love Together,46,18,144,,,,
46,-,Earl Klugh,Doc,-,38,36,,,,
47,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),42,27,144,,,,
48,down,Hiroshima,Come to Me,47,21,142,,,,
49,down,Lea Salonga,Fallin' / I Still Believe in Love,48,24,147,,,,
50,down,George Benson & Al Jarreau,Summer Breeze,49,31,53,,,,
51,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,15,146,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),51,14,148,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,21,147,,,,
54,down,Bobby Darin,Beyond the Sea,53,12,143,,,,
55,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,146,,,,
56,down,Kevyn Lettau,Far Away,55,25,141,,,,
57,down,Sitti,Fly Me to the Moon,56,21,147,,,,
58,down,Jane Monheit,Moon River,57,34,96,,,,
59,down,Michael Franks,Tiger In the Rain,58,24,143,,,,
60,down,Lea Salonga,Two Words,59,31,144,,,,
61,down,"Nat ""King"" Cole",Unforgettable,60,16,116,,,,
62,down,Alphonse Mouzon,A Lullabye For Little Alphonse,61,31,137,,,,
63,down,Lani Hall,How Can I Tell You,62,36,121,,,,
64,down,Incognito,Still a Friend of Mine,63,39,84,,,,
65,down,Swing Out Sister,The Windmills of Your Mind,64,34,138,,,,
66,up,Kenny G,Sentimental,68,32,122,,,,
67,up,Lea Salonga,Someone to Watch over Me,71,34,97,,,,
68,up,オリビア,Fly Me To The Moon,74,27,83,,,,
69,up,Al Jarreau,Your Song,75,29,119,,,,
70,up,Dean Martin,That's Amore,70,35,13,,,,
71,up,Diana Krall,Besame Mucho,76,44,110,,,,
72,-,Incognito,Where Do We Go from Here,-,37,9,,,,
73,down,Frank Sinatra,Come Fly With Me,67,39,18,,,,
74,up,Earl Klugh,Living Inside Your Love,100,46,125,,,,
75,down,George Duke,You,72,40,14,,,,
76,-,Dan Siegel,Next To You,-,60,86,,,,
77,-,Alphonse Mouzon,When Linda Smiles,-,39,67,,,,
78,down,Sneha,So This Is Love,66,38,6,,,,
79,-,Olivia Ong,Girl from Ipanema,-,59,2,,,,
80,-,Incognito,Still a Friend of Mine,-,32,3,,,,
81,-,Herb Alpert & The Tijuana Brass,Popcorn,-,81,1,,,,
82,-,Patti Austin,More Today Than Yesterday,-,35,7,,,,
83,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,43,7,,,,
84,-,George Benson,Breezin',-,54,1,,,,
85,-,Yussef Dayes & Alfa Mist,Blacked Out,-,85,1,,,,
86,down,Quincy Jones & James Ingram,One Hundred Ways,85,66,5,,,,
87,-,Earl Klugh & Dave Grusin,Living Inside Your Love,-,65,5,,,,
88,-,Ella Fitzgerald,Night and Day,-,64,1,,,,
89,-,"Nat ""King"" Cole",That's All,-,79,2,,,,
90,-,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),-,63,2,,,,
91,-,Earl Klugh,Heart String,-,57,1,,,,
92,-,Manhattan Transfer,Embraceable You,-,92,1,,,,
93,-,Oneul,Blooming,-,56,2,,,,
94,-,Earl Klugh,Magic In Your Eyes,-,73,2,,,,
95,-,Antônio Carlos Jobim,Waters of March (feat. Al Jarreau & Oleta Adams),-,86,2,,,,
96,-,The Manhattan Transfer,Candy,-,96,1,,,,
97,-,Chet Baker,Almost Blue,-,91,1,,,,
98,-,Diana Krall,Walk On By,-,68,5,,,,
99,-,John Oeth,Once Upon a Time (Undertale),-,99,1,,,,
100,-,Ella Fitzgerald,I've Got You Under My Skin,-,60,1,,,,
