Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Sitti,Para Sa Akin,2,1,74,,,,
3,up,Lea Salonga,On My Own,3,2,78,,,,
4,up,Patti Austin,Say You Love Me,4,1,71,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,78,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,78,,,,
7,up,Al Jarreau,After All,7,1,71,,,,
8,up,Kenny G,Silhouette,10,2,75,,,,
9,up,George Duke,Sweet Baby,13,4,74,,,,
10,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,78,,,,
11,up,Diana Krall,The Look Of Love,14,5,78,,,,
12,up,Patti Austin,Love Me Again,15,5,74,,,,
13,down,Sergio Mendes,Bridges (Travessia),12,7,78,,,,
14,up,Michael Franks,The Lady Wants to Know,17,6,75,,,,
15,up,Lea Salonga,Reflection,19,11,78,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,20,10,77,,,,
17,up,Diana Krall,Just the Way You Are,22,13,20,,,,
18,up,Kenny G,Songbird,33,11,75,,,,
19,up,Mango Season,Sweet Soul Revue,23,8,75,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,24,7,72,,,,
21,up,David Benoit,Kei's Song,25,15,78,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,4,77,,,,
23,up,Manhattan Transfer,Smile Again,26,14,78,,,,
24,up,David Benoit,Every Step of the Way (feat. Randy Waldman),28,7,78,,,,
25,up,Kenny G,Theme from Dying Young,27,8,77,,,,
26,up,Kevyn Lettau,Sunlight,30,8,76,,,,
27,down,Lee Ritenour,Is It You?,18,7,78,,,,
28,up,Ronnie Laws,Stay Awake,32,12,75,,,,
29,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,13,78,,,,
30,up,Sitti,Lost In Space,35,11,77,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,34,14,78,,,,
32,up,Al Jarreau,Mornin',37,12,77,,,,
33,up,Etta James,At Last,39,13,78,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),56,14,78,,,,
35,up,Frank Sinatra,Moon River,41,18,69,,,,
36,up,Sitti,Hey Look At the Sun,42,15,78,,,,
37,up,Earl Klugh,Dance With Me,44,23,71,,,,
38,up,Patti Austin,Through the Test of Time,45,19,78,,,,
39,up,Louis Armstrong,Moon River,47,23,78,,,,
40,up,Al Jarreau,We're In This Love Together,52,18,76,,,,
41,up,Hiroshima,Come to Me,51,21,75,,,,
