Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Lea Salonga,On My Own,3,2,11,,,,
3,up,Chuck Mangione,Feels So Good (Single Version),5,2,11,,,,
4,up,Sitti,Tattooed On My Mind,6,2,11,,,,
5,down,Patti Austin,Say You Love Me,4,1,11,,,,
6,up,Al Jarreau,After All,7,1,11,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,11,,,,
8,up,Kenny G,Silhouette,9,2,11,,,,
9,up,George Duke,Sweet Baby,10,4,10,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,1,11,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,11,,,,
12,up,Sergio Mendes,Bridges (Travessia),15,7,11,,,,
13,down,Sitti,Para Sa Akin,2,1,11,,,,
14,up,Michael Franks,The Lady Wants to Know,19,6,11,,,,
15,up,Lea Salonga,Reflection,20,11,11,,,,
16,up,David Benoit,Kei's Song,23,15,11,,,,
17,up,Ronnie Laws,Stay Awake,29,12,11,,,,
18,up,David Benoit,Every Step of the Way (feat. Randy Waldman),25,7,11,,,,
19,up,Manhattan Transfer,Smile Again,26,14,11,,,,
20,up,Lee Ritenour,Is It You?,27,7,11,,,,
21,up,Kenny G,Theme from Dying Young,28,8,10,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,24,4,11,,,,
23,up,Kenny G,Songbird,30,11,11,,,,
24,up,Sitti,Lost In Space,31,11,11,,,,
25,up,Kevyn Lettau,Sunlight,33,8,11,,,,
26,down,Diana Krall,The Look Of Love,12,5,11,,,,
27,up,Al Jarreau,Mornin',34,12,11,,,,
28,up,Sitti,Hey Look At the Sun,36,15,11,,,,
29,up,Etta James,At Last,38,13,11,,,,
30,up,Louis Armstrong,Moon River,39,23,11,,,,
31,up,Patti Austin,Through the Test of Time,40,19,11,,,,
32,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,13,11,,,,
33,down,Patti Austin,Love Me Again,16,5,11,,,,
34,up,Lea Salonga,Two Words,49,31,11,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,37,14,11,,,,
36,up,Earl Klugh,Dance With Me,42,23,11,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,11,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,21,11,,,,
39,up,Hiroshima,Come to Me,46,21,11,,,,
40,down,Nina Simone,Feeling Good,35,12,11,,,,
41,up,Lea Salonga,Fallin' / I Still Believe in Love,47,24,11,,,,
42,up,Al Jarreau,We're In This Love Together,48,18,11,,,,
43,up,Sergio Mendes,Waters of March,50,25,11,,,,
44,down,Kenny G,Forever In Love,14,6,11,,,,
45,down,Joni Mitchell,Both Sides Now (Orchestral Version),18,15,11,,,,
46,up,Kevyn Lettau,Far Away,51,25,11,,,,
47,down,Mango Season,Sweet Soul Revue,21,8,11,,,,
48,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,52,27,11,,,,
49,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,11,,,,
50,-,Gerard Kenny,Getting To Know Each Other,-,22,7,,,,
51,up,Michael Franks,Tiger In the Rain,54,24,11,,,,
52,down,Sitti,I Didn't Know I Was Looking for Love,17,10,11,,,,
53,up,Sitti,Fly Me to the Moon,55,21,11,,,,
54,up,Bobby Darin,Beyond the Sea,56,12,11,,,,
55,up,Alphonse Mouzon,A Lullabye For Little Alphonse,57,31,11,,,,
56,down,Stanley Clarke & George Duke,Sweet Baby,22,7,11,,,,
57,up,Lani Hall,How Can I Tell You,69,36,7,,,,
58,up,Frank Sinatra,Moon River,74,18,4,,,,
59,-,Yusuke Shima & Jyunichi Saito,The Girl from Ipanema,-,59,1,,,,
60,-,Jacob Koller,Spain Koto / Piano Duo (feat. Nobuhiro Kaneko),-,60,1,,,,
61,down,Swing Out Sister,The Windmills of Your Mind,58,34,11,,,,
62,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,14,11,,,,
63,-,Paul Grant,Sunlight,-,63,1,,,,
64,-,Jazzamor,Wann Ist Es Liebe (Featuring Publique),-,64,1,,,,
65,-,Jazzamor,Song Of Silence,-,65,1,,,,
66,-,Jazzamor,Hidden Treasure,-,66,1,,,,
67,-,Jazzamor,Nuit magique,-,67,1,,,,
68,-,Frank Sinatra,Days of Wine and Roses,-,68,1,,,,
69,-,Frank Sinatra,Secret Love,-,69,1,,,,
70,up,Federation of the Disco Pimp,Pinball Number Count,83,70,2,,,,
71,-,Joni James,Your Cheatin' Heart,-,71,1,,,,
72,down,ザ・フォーエイセズ & Jack Pleis and His Orchestra,Mister Sandman,43,43,2,,,,
73,down,Earl Klugh,Living Inside Your Love,62,46,11,,,,
74,down,Louis Armstrong,La Vie en rose,63,23,11,,,,
75,down,Kenny G,Sentimental,65,32,11,,,,
76,down,Hiroshima,Thousand Cranes,66,31,11,,,,
77,down,Al Jarreau,Your Song,67,31,9,,,,
78,down,Lea Salonga,Someone to Watch over Me,68,34,7,,,,
79,down,"Nat ""King"" Cole",Unforgettable,70,16,6,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),-,65,1,,,,
81,-,Laura & Anton,La Vie en Rose,-,30,1,,,,
82,down,Musique de Piano de Détente,Piano instrumental,71,71,2,,,,
83,up,Sitti,Girl from Ipanema,84,41,7,,,,
84,down,Diana Krall,Besame Mucho,59,44,10,,,,
85,-,Jacob Koller,Mission Impossible,-,85,1,,,,
86,-,Scott Joplin,The Entertainer,-,75,1,,,,
87,-,Dooley Wilson,As Time Goes By,-,87,1,,,,
88,-,Jacob Koller,Over The Rainbow,-,88,1,,,,
89,-,Jacob Koller,The Pink Panther Theme,-,89,1,,,,
90,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,18,1,,,,
91,-,The Charlie Byrd Trio,I Will Wait For You (Live),-,91,1,,,,
92,-,Joni James,You Must Have Been a Beautiful Baby,-,92,1,,,,
93,-,Frank Sinatra,Three Coins In the Fountain (1996 Remastered),-,93,1,,,,
94,-,Frank Sinatra,Stardust,-,94,1,,,,
95,down,Michael Franks,Antonio's Song (The Rainbow),85,24,4,,,,
96,-,Tony Bennett,I Left My Heart In San Francisco,-,83,1,,,,
97,up,Alphonse Mouzon,When Linda Smiles,100,39,3,,,,
98,-,David Benoit,Freedom at Midnight,-,40,2,,,,
99,-,Cafe Music BGM Channel,Morning Light Music,-,98,1,,,,
100,-,Chuck Mangione,Give It All You Got,-,44,1,,,,
