Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,106,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,103,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,105,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,100,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,106,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,10,5,106,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,98,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),8,2,88,,,,
10,down,Alex Campos,Tu Poeta,9,5,72,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,1,97,,,,
12,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,8,70,,,,
13,up,Marcos Vidal,Cara a Cara,13,1,89,,,,
14,up,Julio Melgar,Creo En Ti,14,8,91,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,89,,,,
16,up,Rojo,No Me Soltarás,16,5,106,,,,
17,up,Marco Barrientos,Digno (feat. Marcos Brunet),29,8,93,,,,
18,down,Hillsong Young & Free,Vivo Estás,17,13,101,,,,
19,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,98,,,,
20,down,MercyMe,I Can Only Imagine,19,10,106,,,,
21,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),37,21,93,,,,
22,down,Hermana Glenda,Nada Es Imposible para Ti,20,7,94,,,,
23,up,Hillsong en Español,Amor Como Fuego (En Vivo),40,20,100,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,23,11,94,,,,
25,down,Hillsong Young & Free,Wake (Live),21,18,106,,,,
26,down,Conquistando Fronteras,Voy Cantando,22,9,101,,,,
27,down,Sixpence None the Richer,There She Goes,24,12,106,,,,
28,down,Un Corazón,Jesucristo Basta,27,9,99,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,21,106,,,,
30,down,Jesús Adrián Romero,Que Sería de Mi,26,22,98,,,,
31,up,Barak,Ven Espíritu Santo,32,13,92,,,,
32,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,12,95,,,,
33,down,Alex Campos,Mil Palabritas,31,27,72,,,,
34,down,Lucas Conslie,Al Que Esta Sentado en el Trono,30,27,106,,,,
35,down,Esperanza de Vida,Precioso Jesús,33,13,95,,,,
36,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,12,97,,,,
37,down,Rojo,Te Amo Más Que A Mi Misma Vida,36,14,106,,,,
38,down,Danilo Montero,Abre Mis Ojos,35,16,88,,,,
39,up,Hermana Glenda,Si Conocieras,51,17,94,,,,
40,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,12,96,,,,
41,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),41,18,92,,,,
42,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,19,98,,,,
43,up,José Luis Reyes,Esta Cayendo,64,24,92,,,,
44,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],42,19,100,,,,
45,down,Marco Barrientos,De Gloria en Gloria,43,34,92,,,,
46,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),57,18,87,,,,
47,up,Jesús Adrián Romero,Un Destello de Tu Gloria,48,39,94,,,,
48,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,44,39,93,,,,
49,down,Conquistando Fronteras,Gloria Shekhiná,47,25,94,,,,
50,up,Danilo Montero,Eres Todopoderoso (En vivo),50,41,104,,,,
51,down,Miel San Marcos,Increíble (En Vivo),45,21,99,,,,
52,up,Danilo Montero,Revelacion,56,46,102,,,,
53,up,Miel San Marcos,Grande y Fuerte,86,6,100,,,,
54,-,Dauny & Conexzion Directa,Nada Imposible (feat. Abel Zavala & Jorge Chilin) [Testimonio],-,54,1,,,,
55,-,Sean C. Johnson,Silver & Gold (Neo Soul Remix),-,55,1,,,,
56,down,Hillsong en Español,Desde Mi Interior (En Vivo),52,43,103,,,,
57,down,Marcela Gandara,Tu Palabra,49,20,100,,,,
58,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),74,46,97,,,,
59,up,Hillsong en Español,No Hay Otro Nombre,61,22,96,,,,
60,down,Miel San Marcos,Fiesta (En Vivo),59,23,87,,,,
61,down,Alex Campos,Me Robaste el Corazón,60,40,69,,,,
62,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,70,18,89,,,,
63,down,Hillsong Young & Free,Alive (Studio),58,32,106,,,,
64,down,Hermana Glenda,Si Conocieras el Don de Dios,63,22,96,,,,
65,up,Alex Campos,Al Taller del Maestro,66,50,69,,,,
66,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],62,24,79,,,,
67,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),77,3,83,,,,
68,down,Hillsong en Español,Con Todo (En Vivo),67,60,89,,,,
69,down,Hillsong en Español,Correré (En Vivo),68,43,96,,,,
70,down,Marcela Gandara,Mas Que un Anhelo,65,26,96,,,,
71,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,69,35,102,,,,
72,up,Abel Zavala,Enamórame,82,30,80,,,,
73,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),71,28,93,,,,
74,down,Jesús Adrián Romero,Te Daré Lo Mejor,72,59,90,,,,
75,down,Danilo Montero,Bendito Jesús,73,63,94,,,,
76,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),78,29,92,,,,
77,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),79,27,91,,,,
78,up,Hillsong Worship,I Surrender (Live),80,61,85,,,,
79,up,Jesús Adrián Romero,El Brillo De Mis Ojos,81,64,36,,,,
80,down,Hillsong en Español,Hosanna (En Vivo),46,20,105,,,,
81,up,Hillsong en Español,Conmigo Estás (En Vivo),96,59,87,,,,
82,up,Marcos Witt,Quiero Levantar Mis Manos,83,31,81,,,,
83,-,Carlos Omar,Desciende,-,83,1,,,,
84,-,Carlos Omar,Dulce Huésped,-,84,1,,,,
85,up,Kari Jobe,Digno y Santo,97,72,66,,,,
86,-,Carlos Omar,Aleluya,-,86,1,,,,
87,-,Carlos Omar,Sangre Preciosa,-,87,1,,,,
88,-,Grupo Grace,Sucederá (Living Room Session),-,88,1,,,,
89,down,Marcos Vidal,Buscadme y Vivireis,84,58,61,,,,
90,-,Grupo Grace,Sucederá (feat. Cales Louima & Matty Martinez),-,90,1,,,,
91,-,Stayinfaith,Entre las Llamas (feat. Susan Lor),-,91,1,,,,
92,-,Danny Diaz,Tu Eres Mi Fuerza (feat. Abel Zavala),-,92,1,,,,
93,-,Danny Diaz,"Dios, Bueno Es (feat. Hanzell Carballo)",-,93,1,,,,
94,-,Emanuel Barahona,Eterno Rey (feat. Abel Zavala),-,94,1,,,,
95,-,Vino Nuevo,En Totalidad a Ti,-,34,20,,,,
96,-,Newsboys,The King Is Coming,-,33,69,,,,
97,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],99,32,49,,,,
98,up,Hermana Glenda,Ven Señor Jesús,100,32,45,,,,
99,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,73,65,,,,
100,down,Miel San Marcos,Mi Sanador (En Vivo),92,35,38,,,,
