Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,220,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,22,,,,
3,up,Newsboys,God's Not Dead (Like a Lion),4,2,210,,,,
4,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,1,215,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,3,194,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,217,,,,
7,up,Marco Barrientos,Hosanna,9,5,199,,,,
8,up,Miel San Marcos,Grande y Fuerte,10,6,221,,,,
9,up,Conquistando Fronteras,Voy Cantando,31,9,222,,,,
10,up,Un Corazón,Jesucristo Basta,14,9,216,,,,
11,-,Marcela Gandara,Un Viaje Largo,-,1,207,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,12,211,,,,
13,up,Hillsong Young & Free,Vivo Estás,18,13,221,,,,
14,up,Esperanza de Vida,Precioso Jesús,19,13,220,,,,
15,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,1,215,,,,
16,up,Elevation Worship,Como en el Cielo (Here as in Heaven),21,12,204,,,,
17,up,Hillsong Young & Free,Vida Tú Me Das,24,17,211,,,,
18,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,23,18,200,,,,
19,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),25,18,211,,,,
20,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],27,19,223,,,,
21,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),26,19,220,,,,
22,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),28,18,204,,,,
23,up,Miel San Marcos,Los Muros Caerán (Live),29,21,218,,,,
24,up,Marcela Gandara,Tu Palabra,30,20,222,,,,
25,up,Miel San Marcos,Fiesta (En Vivo),33,23,205,,,,
26,up,Hillsong en Español,No Hay Otro Nombre,38,22,220,,,,
27,up,Miel San Marcos,Increíble (En Vivo),48,21,222,,,,
28,up,Vino Nuevo,Solo Me Imagino,32,24,206,,,,
29,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,34,23,128,,,,
30,up,Hermana Glenda,Si Conocieras el Don de Dios,35,22,216,,,,
31,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],54,24,194,,,,
32,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),36,21,207,,,,
33,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),37,28,219,,,,
34,up,Marcela Gandara,Mas Que un Anhelo,39,26,220,,,,
35,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),40,27,209,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,206,,,,
37,up,Marcos Witt,Quiero Levantar Mis Manos,43,31,174,,,,
38,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),41,29,211,,,,
39,up,Abel Zavala,Enamórame,42,30,184,,,,
40,up,Hillsong en Español,Hermoso Nombre,44,30,135,,,,
41,down,Lauren Daigle,You Say,7,3,214,47,2019-10-06,47,2019-10-06
42,up,Hermana Glenda,Ven Señor Jesús,46,32,134,,,,
43,up,Miel San Marcos,Mi Sanador (En Vivo),47,35,123,,,,
44,up,Newsboys,The King Is Coming,61,33,159,,,,
45,up,Vino Nuevo,En Totalidad a Ti,49,34,82,,,,
46,up,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],55,45,68,,,,
47,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],50,36,77,,,,
48,down,Hermana Glenda,Nada Es Imposible para Ti,12,7,215,,,,
49,up,Marco Barrientos,De Gloria en Gloria,53,34,211,,,,
50,up,Hillsong en Español,Mi Roca,51,39,84,,,,
51,down,Marco Barrientos,Digno (feat. Marcos Brunet),13,8,205,,,,
52,up,Miel San Marcos,Yo Creo,52,37,73,,,,
53,up,Marco Barrientos,Manda Lluvia,56,39,71,,,,
54,down,Abel Zavala,Jesús Mi Fiel Amigo,11,6,207,,,,
55,up,Miel San Marcos,Como En El Cielo (En Vivo),57,40,70,,,,
56,-,Coral Juvenil Católica,"Santo, Hosanna",-,56,1,,,,
57,-,Hoshiah na,Amor que Derramaste,-,57,1,,,,
58,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],58,36,63,,,,
59,up,Israel & New Breed,Jesús en el Centro,59,41,66,,,,
60,up,Ruth Ríos,Porque Tú Eres Bueno,60,49,68,,,,
61,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),62,22,203,,,,
62,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,14,211,,,,
63,down,Marco Barrientos,Ven Espíritu Ven,15,11,213,,,,
64,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,12,220,,,,
65,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],45,32,133,,,,
66,down,Marcos Witt,Al Estar Aquí,64,47,66,,,,
67,down,Hermana Glenda,Si Conocieras,22,17,214,,,,
68,down,Danilo Montero,Abre Mis Ojos,20,16,200,,,,
69,down,Hillsong en Español,En Esto Creo (El Credo),65,45,104,,,,
70,down,Marco Barrientos,No hay Nadie Como tú,67,44,50,,,,
71,-,Miel San Marcos,Levántate Señor,-,58,11,,,,
72,-,Sixpence None the Richer,Kiss Me,-,3,215,,,,
73,down,Rabito,Que Te Quiero,66,61,11,,,,
