Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Jesús Adrián Romero,Sumérgeme,2,2,29,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,152,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,1,149,,,,
5,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),5,2,150,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,1,142,,,,
7,up,Sixpence None the Richer,Kiss Me,7,3,152,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,144,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),10,2,135,,,,
10,up,Alex Campos,Tu Poeta,11,5,117,,,,
11,up,Sixpence None the Richer,Don't Dream It's Over,12,5,152,,,,
12,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,14,7,29,,,,
13,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,1,137,,,,
14,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",15,8,114,,,,
15,down,Jesús Adrián Romero,Qué Sería de Mí,9,3,29,,,,
16,up,Marcos Vidal,Cara a Cara,16,1,135,,,,
17,up,Jesús Adrián Romero & Abel Zavala,Enamorame,17,11,28,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,3,124,,,,
19,down,Julio Melgar,Creo En Ti,18,8,136,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,3,132,,,,
21,up,Rojo,No Me Soltarás,21,5,152,,,,
22,up,Jesús Adrián Romero,Esperar en Ti,22,17,29,,,,
23,up,Sixpence None the Richer,There She Goes,23,12,152,,,,
24,up,Marco Barrientos,Digno (feat. Marcos Brunet),24,8,131,,,,
25,up,Lauren Daigle,You Say,25,3,142,47,2019-10-06,47,2019-10-06
26,up,Hillsong Young & Free,Vivo Estás,26,13,147,,,,
27,up,Jesús Adrián Romero,Con Manos Vacias,27,19,29,,,,
28,up,Lilly Goodman,Cúbreme (Instrumental),28,21,29,,,,
29,up,Jesús Adrián Romero,Tal Como Soy,30,22,29,,,,
30,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,4,141,,,,
31,up,Marco Barrientos,Hosanna,31,5,123,,,,
32,up,Miel San Marcos,Grande y Fuerte,33,6,147,,,,
33,up,MercyMe,I Can Only Imagine,34,10,152,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,36,6,136,,,,
35,up,Hermana Glenda,Nada Es Imposible para Ti,35,7,138,,,,
36,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),37,21,135,,,,
37,up,Un Corazón,Jesucristo Basta,41,9,146,,,,
38,up,Hillsong Young & Free,Wake (Live),38,18,151,,,,
39,up,Hillsong en Español,Amor Como Fuego (En Vivo),39,20,144,,,,
40,up,Conquistando Fronteras,Voy Cantando,40,9,144,,,,
41,up,Marco Barrientos,Ven Espíritu Ven,42,11,137,,,,
42,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),48,12,141,,,,
43,up,Hillsong en Español,Hosanna (En Vivo),49,20,151,,,,
44,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),43,22,132,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,46,22,131,,,,
46,down,Barak,Ven Espíritu Santo,45,13,134,,,,
47,down,Jesús Adrián Romero,Cada Mañana,32,23,29,,,,
48,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),47,12,137,,,,
49,up,Jesús Adrián Romero,Cerca de Ti,50,34,29,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,21,152,,,,
51,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),56,14,140,,,,
52,up,Esperanza de Vida,Precioso Jesús,54,13,141,,,,
53,down,Alex Campos,Mil Palabritas,51,27,118,,,,
54,up,Elevation Worship,Como en el Cielo (Here as in Heaven),61,12,137,,,,
55,down,Lucas Conslie,Al Que Esta Sentado en el Trono,52,27,151,,,,
56,-,Rescate,Ellos Van,-,56,1,,,,
57,-,Casting Crowns,Scars in Heaven,-,53,2,,,,
58,down,Rojo,Te Amo Más Que A Mi Misma Vida,55,14,152,,,,
59,down,Danilo Montero,Abre Mis Ojos,53,16,127,,,,
60,down,Lilly Goodman,Sin Dolor (Instrumental),57,41,28,,,,
61,down,Hermana Glenda,Si Conocieras,58,17,138,,,,
62,down,Hillsong Young & Free,Vida Tú Me Das,60,17,140,,,,
63,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),64,18,136,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),62,19,145,,,,
65,up,José Luis Reyes,Esta Cayendo,66,24,136,,,,
66,down,Marco Barrientos,De Gloria en Gloria,63,34,137,,,,
67,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],67,19,144,,,,
68,up,Danilo Montero,Eres Todopoderoso (En vivo),74,41,149,,,,
69,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,68,39,135,,,,
70,up,Vino Nuevo,Solo Me Imagino,79,24,130,,,,
71,down,Hillsong Young & Free,Alive (Live),59,31,31,,,,
72,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,65,18,132,,,,
73,down,Jesús Adrián Romero,Un Destello de Tu Gloria,70,39,140,,,,
74,up,Miel San Marcos,Increíble (En Vivo),77,21,146,,,,
75,down,Miel San Marcos,Los Muros Caerán (Live),73,21,142,,,,
76,down,Marcela Gandara,Tu Palabra,71,20,144,,,,
77,down,Alex Campos,Me Robaste el Corazón,72,40,115,,,,
78,up,Danilo Montero,Revelacion,80,46,146,,,,
79,down,Hillsong en Español,Desde Mi Interior (En Vivo),76,43,149,,,,
80,down,Hillsong en Español,No Hay Otro Nombre,75,22,142,,,,
81,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),78,18,131,,,,
82,down,Alex Campos,Al Taller del Maestro,81,50,115,,,,
83,up,Miel San Marcos,Fiesta (En Vivo),83,23,134,,,,
84,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),82,46,142,,,,
85,down,Barak,Dios Háblame,69,23,128,,,,
86,down,Hermana Glenda,Si Conocieras el Don de Dios,84,22,142,,,,
87,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),89,28,140,,,,
88,down,Satelite,Vuelve (feat. Jesús Adrián Romero),85,59,27,,,,
89,up,Hillsong en Español,Correré (En Vivo),92,43,141,,,,
90,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],86,24,123,,,,
91,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,87,35,148,,,,
92,down,Jesús Adrián Romero,Te Daré Lo Mejor,88,59,135,,,,
93,down,Marcela Gandara,Mas Que un Anhelo,90,26,140,,,,
94,-,Abel Zavala,Enamórame,-,30,107,,,,
95,-,Conquistando Fronteras,Gloria Shekhiná,-,25,134,,,,
96,down,Marcos Vidal,Buscadme y Vivireis,95,58,88,,,,
97,down,Hillsong en Español,Con Todo (En Vivo),91,60,130,,,,
98,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,23,58,,,,
99,-,Jesús Adrián Romero,A Sus Pies,-,77,9,,,,
100,down,Danilo Montero,Bendito Jesús,97,63,138,,,,
