Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,81,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,78,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,80,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,78,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,81,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,74,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),19,2,66,,,,
9,up,Alex Campos,Tu Poeta,9,5,47,,,,
10,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,8,45,,,,
11,up,Marcos Vidal,Cara a Cara,12,1,64,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,62,,,,
13,up,Rojo,No Me Soltarás,16,5,81,,,,
14,down,Sixpence None the Richer,Don't Dream It's Over,8,5,81,,,,
15,up,Sixpence None the Richer,There She Goes,17,12,81,,,,
16,up,Hillsong Young & Free,Vivo Estás,20,13,76,,,,
17,up,Marco Barrientos,Digno (feat. Marcos Brunet),18,8,71,,,,
18,up,Lauren Daigle,You Say,21,3,77,47,2019-10-06,47,2019-10-06
19,up,Marco Barrientos,Hosanna,24,5,66,,,,
20,up,Miel San Marcos,Grande y Fuerte,22,6,76,,,,
21,up,Abel Zavala,Jesús Mi Fiel Amigo,25,6,70,,,,
22,up,Hermana Glenda,Nada Es Imposible para Ti,26,7,70,,,,
23,up,Hillsong Young & Free,Wake (Live),27,18,81,,,,
24,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),28,21,71,,,,
25,up,Conquistando Fronteras,Voy Cantando,30,9,77,,,,
26,up,Hillsong en Español,Hosanna (En Vivo),31,20,80,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,33,11,71,,,,
28,up,Un Corazón,Jesucristo Basta,32,9,74,,,,
29,up,Jesús Adrián Romero,Que Sería de Mi,35,22,73,,,,
30,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),69,22,67,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,21,81,,,,
32,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),43,14,77,,,,
33,up,Lucas Conslie,Al Que Esta Sentado en el Trono,38,27,81,,,,
34,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),36,12,72,,,,
35,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),39,12,79,,,,
36,up,Esperanza de Vida,Precioso Jesús,40,13,71,,,,
37,up,Alex Campos,Mil Palabritas,37,27,47,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),45,12,78,,,,
39,up,Rojo,Te Amo Más Que A Mi Misma Vida,46,14,81,,,,
40,up,Hermana Glenda,Si Conocieras,42,17,72,,,,
41,up,Hillsong Young & Free,Vida Tú Me Das,44,17,72,,,,
42,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),48,19,75,,,,
43,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),50,18,74,,,,
44,up,Marco Barrientos,De Gloria en Gloria,53,34,69,,,,
45,up,Conquistando Fronteras,Gloria Shekhiná,61,25,71,,,,
46,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,74,,,,
47,up,Jesús Adrián Romero,Un Destello de Tu Gloria,52,39,69,,,,
48,up,Marcela Gandara,Tu Palabra,66,20,76,,,,
49,-,Praise Hymn,Not That Far from Bethlehem (High With Background Vocals),-,49,1,,,,
50,-,Rojo,Bendito Jesús,-,50,1,,,,
51,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),58,18,67,,,,
52,up,Danilo Montero,Eres Todopoderoso (En vivo),63,41,81,,,,
53,down,Hillsong Young & Free,Alive (Studio),49,32,81,,,,
54,down,Hillsong en Español,Amor Como Fuego (En Vivo),29,20,75,,,,
55,up,Alex Campos,Me Robaste el Corazón,64,40,44,,,,
56,up,Hillsong en Español,No Hay Otro Nombre,65,22,73,,,,
57,up,Alex Campos,Al Taller del Maestro,73,50,44,,,,
58,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,77,35,77,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,66,,,,
60,down,Hillsong en Español,Desde Mi Interior (En Vivo),54,43,78,,,,
61,-,Barak,Ven Espíritu Santo,-,13,68,,,,
62,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),78,28,72,,,,
63,up,Vino Nuevo,Solo Me Imagino,68,24,63,,,,
64,up,Hermana Glenda,Si Conocieras el Don de Dios,71,22,72,,,,
65,up,Hillsong en Español,Correré (En Vivo),74,43,72,,,,
66,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,55,18,64,,,,
67,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,4,74,,,,
68,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],79,24,56,,,,
69,up,Hillsong en Español,Con Todo (En Vivo),80,60,64,,,,
70,-,José Luis Reyes,Esta Cayendo,-,24,69,,,,
71,-,Hector Alejandro,Jesús,-,71,1,,,,
72,up,MercyMe,I Can Only Imagine,89,10,81,,,,
73,-,Hector Alejandro,Me Dió Belleza,-,73,1,,,,
74,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),67,46,73,,,,
75,-,Barak,Dios Háblame,-,23,64,,,,
76,down,Danilo Montero,Abre Mis Ojos,41,16,65,,,,
77,-,Hector Alejandro,Salta Oh Fuente,-,77,1,,,,
78,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),81,29,69,,,,
79,down,Hillsong en Español,En Esto Creo (El Credo),70,45,29,,,,
80,-,Miel San Marcos,Fiesta (En Vivo),-,23,66,,,,
81,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),82,27,66,,,,
82,up,Jesús Adrián Romero,El Brillo De Mis Ojos,83,64,14,,,,
83,up,Hillsong Worship,I Surrender (Live),84,61,64,,,,
84,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],47,19,76,,,,
85,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,59,39,71,,,,
86,down,Abel Zavala,Enamórame,85,30,57,,,,
87,up,Marcos Witt,Quiero Levantar Mis Manos,88,31,59,,,,
88,up,Newsboys,The King Is Coming,96,33,46,,,,
89,down,Miel San Marcos,Los Muros Caerán (Live),51,21,73,,,,
90,down,Danilo Montero,Revelacion,60,46,77,,,,
91,down,Miel San Marcos,Increíble (En Vivo),62,21,74,,,,
92,down,Jesús Adrián Romero,Te Daré Lo Mejor,76,59,67,,,,
93,down,Marcela Gandara,Mas Que un Anhelo,75,26,72,,,,
94,down,Danilo Montero,Bendito Jesús,72,63,69,,,,
95,down,Marcos Vidal,Buscadme y Vivireis,90,58,38,,,,
96,down,Kari Jobe,Digno y Santo,93,72,46,,,,
97,down,Hillsong en Español,Conmigo Estás (En Vivo),86,59,62,,,,
98,up,Jesús Adrián Romero,Abre los Cielos,100,49,23,,,,
99,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,73,43,,,,
100,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,99,23,14,,,,
