Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Un Viaje Largo,4,1,200,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,12,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,208,,,,
4,up,Newsboys,God's Not Dead (Like a Lion),5,2,201,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,224,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,1,205,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,197,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,3,185,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,4,207,,,,
10,up,Marco Barrientos,Hosanna,12,5,190,,,,
11,up,Miel San Marcos,Grande y Fuerte,11,6,211,,,,
12,up,Abel Zavala,Jesús Mi Fiel Amigo,13,6,197,,,,
13,up,Hermana Glenda,Nada Es Imposible para Ti,14,7,205,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),15,8,195,,,,
15,up,Un Corazón,Jesucristo Basta,24,9,207,,,,
16,up,Conquistando Fronteras,Voy Cantando,23,9,213,,,,
17,-,Marco Barrientos,Ven Espíritu Ven,-,11,203,,,,
18,down,Barak,Ven Espíritu Santo,17,13,202,,,,
19,down,Marcela Gandara,Supe Que Me Amabas,1,1,211,,,,
20,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,12,210,,,,
21,down,Esperanza de Vida,Precioso Jesús,19,13,210,,,,
22,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),20,14,203,,,,
23,down,Hermana Glenda,Si Conocieras,22,17,204,,,,
24,down,Elevation Worship,Como en el Cielo (Here as in Heaven),18,12,194,,,,
25,down,Danilo Montero,Abre Mis Ojos,21,16,190,,,,
26,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),26,19,210,,,,
27,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],25,19,213,,,,
28,down,Miel San Marcos,Los Muros Caerán (Live),27,21,208,,,,
29,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),29,18,194,,,,
30,down,Hillsong en Español,No Hay Otro Nombre,28,22,211,,,,
31,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,30,18,190,,,,
32,up,Marcela Gandara,Tu Palabra,39,20,213,,,,
33,down,Miel San Marcos,Increíble (En Vivo),31,21,214,,,,
34,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],34,24,185,,,,
35,down,Hermana Glenda,Si Conocieras el Don de Dios,32,22,207,,,,
36,down,Barak,Dios Háblame,33,23,196,,,,
37,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,21,197,,,,
38,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,28,209,,,,
39,down,Marcela Gandara,Mas Que un Anhelo,36,26,210,,,,
40,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,37,23,118,,,,
41,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),38,27,199,,,,
42,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),40,29,201,,,,
43,down,Marcos Witt,Quiero Levantar Mis Manos,41,31,164,,,,
44,down,Hillsong en Español,Hermoso Nombre,42,30,125,,,,
45,up,Miel San Marcos,Mi Sanador (En Vivo),45,35,113,,,,
46,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],43,32,123,,,,
47,down,Hermana Glenda,Ven Señor Jesús,44,32,124,,,,
48,down,Newsboys,The King Is Coming,47,33,150,,,,
49,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],49,36,67,,,,
50,down,Hillsong en Español,Mi Roca,46,39,74,,,,
51,down,Miel San Marcos,Yo Creo,50,37,63,,,,
52,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],51,45,58,,,,
53,-,Ancla Música,Mi Lugar,-,53,1,,,,
54,down,Marco Barrientos,Manda Lluvia,52,39,61,,,,
55,up,Sixpence None the Richer,Kiss Me,63,3,208,,,,
56,up,Hillsong en Español,En Esto Creo (El Credo),61,45,95,,,,
57,down,Marco Barrientos,De Gloria en Gloria,54,34,201,,,,
58,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],53,36,53,,,,
59,down,Miel San Marcos,Como En El Cielo (En Vivo),55,40,60,,,,
60,down,Vino Nuevo,En Totalidad a Ti,48,34,73,,,,
61,down,Ruth Ríos,Porque Tú Eres Bueno,59,49,58,,,,
62,down,Marcos Witt,Al Estar Aquí,60,47,56,,,,
63,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,22,195,,,,
64,-,Abel Zavala,Enamórame,-,30,174,,,,
65,-,Marino,Testigo del Poder,-,65,1,,,,
66,-,Marino,Jehova Eres Mi Dios,-,66,1,,,,
67,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,12,201,,,,
68,down,Marcela Gandara,Me Haces Crecer,64,47,35,,,,
69,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,18,201,,,,
70,-,Vino Nuevo,Solo Me Imagino,-,24,196,,,,
71,down,Hillsong en Español,Amor Como Fuego (En Vivo),66,20,188,,,,
72,down,Marco Barrientos,No hay Nadie Como tú,62,44,41,,,,
