Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,8,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,8,,,,
3,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),3,2,8,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,8,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,1,8,,,,
6,up,Newsboys,God's Not Dead (Like a Lion),8,2,7,,,,
7,down,Sixpence None the Richer,Kiss Me,6,3,8,,,,
8,up,Lauren Daigle,You Say,16,3,8,47,2019-10-06,47,2019-10-06
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,1,8,,,,
10,up,MercyMe,I Can Only Imagine,34,10,8,,,,
11,down,Marcos Vidal,Cara a Cara,9,1,8,,,,
12,down,Julio Melgar,Creo En Ti,10,8,8,,,,
13,down,Rojo,No Me Soltarás,11,5,8,,,,
14,down,Sixpence None the Richer,Don't Dream It's Over,7,5,8,,,,
15,down,Marcos Witt,Renuévame,12,10,8,,,,
16,down,Hillsong Young & Free,Vivo Estás,13,13,8,,,,
17,down,Sixpence None the Richer,There She Goes,14,12,8,,,,
18,down,Marco Barrientos,Digno (feat. Marcos Brunet),15,8,8,,,,
19,down,Marco Barrientos,Hosanna,17,5,7,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,8,,,,
21,down,Abel Zavala,Jesús Mi Fiel Amigo,19,6,6,,,,
22,down,Conquistando Fronteras,Voy Cantando,21,9,6,,,,
23,up,Hillsong Young & Free,Wake (Live),37,18,8,,,,
24,down,Hermana Glenda,Nada Es Imposible para Ti,20,7,8,,,,
25,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),22,21,8,,,,
26,up,Hillsong en Español,Amor Como Fuego (En Vivo),42,20,6,,,,
27,up,Marcos Witt,Enciende una Luz,45,22,8,,,,
28,down,Marco Barrientos,Ven Espíritu Ven,23,11,8,,,,
29,down,Hillsong en Español,Hosanna (En Vivo),24,20,8,,,,
30,down,Jesús Adrián Romero,El Brillo de Mis Ojos,25,23,8,,,,
31,down,Jesús Adrián Romero,Que Sería de Mi,27,22,6,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,21,8,,,,
33,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),38,22,8,,,,
34,down,Lucas Conslie,Al Que Esta Sentado en el Trono,29,27,8,,,,
35,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,12,8,,,,
36,down,Esperanza de Vida,Precioso Jesús,32,13,8,,,,
37,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),41,14,8,,,,
38,down,Barak,Ven Espíritu Santo,31,13,8,,,,
39,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),35,12,8,,,,
40,down,Rojo,Te Amo Más Que A Mi Misma Vida,36,14,8,,,,
41,-,Marcos Witt,Tu Fidelidad,-,17,7,,,,
42,up,Hillsong Young & Free,Vida Tú Me Das,43,17,4,,,,
43,up,Hermana Glenda,Si Conocieras,44,17,7,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),47,19,6,,,,
45,up,Martin Valverde,Nadie Te Ama Como Yo,46,27,8,,,,
