Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,108,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,105,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,107,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,102,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,108,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,7,5,108,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,100,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),9,2,90,,,,
10,up,Alex Campos,Tu Poeta,10,5,74,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,1,99,,,,
12,up,Marcos Vidal,Cara a Cara,12,1,91,,,,
13,up,Julio Melgar,Creo En Ti,14,8,93,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,91,,,,
15,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,85,,,,
16,down,Rojo,No Me Soltarás,15,5,108,,,,
17,up,Sixpence None the Richer,There She Goes,18,12,108,,,,
18,down,Hillsong Young & Free,Vivo Estás,17,13,103,,,,
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),19,8,95,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,100,,,,
21,up,MercyMe,I Can Only Imagine,21,10,108,,,,
22,up,Miel San Marcos,Grande y Fuerte,22,6,102,,,,
23,up,Abel Zavala,Jesús Mi Fiel Amigo,30,6,93,,,,
24,down,Hermana Glenda,Nada Es Imposible para Ti,23,7,96,,,,
25,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),24,21,95,,,,
26,up,Hillsong Young & Free,Wake (Live),26,18,108,,,,
27,down,Conquistando Fronteras,Voy Cantando,25,9,103,,,,
28,up,Hillsong en Español,Amor Como Fuego (En Vivo),35,20,102,,,,
29,down,Marco Barrientos,Ven Espíritu Ven,27,11,96,,,,
30,up,Hillsong en Español,Hosanna (En Vivo),41,20,107,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,21,108,,,,
32,down,Jesús Adrián Romero,Que Sería de Mi,31,22,100,,,,
33,down,Un Corazón,Jesucristo Basta,28,9,101,,,,
34,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,12,99,,,,
35,up,Alex Campos,Mil Palabritas,36,27,74,,,,
36,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,12,97,,,,
37,down,Lucas Conslie,Al Que Esta Sentado en el Trono,33,27,108,,,,
38,down,Barak,Ven Espíritu Santo,32,13,94,,,,
39,down,Esperanza de Vida,Precioso Jesús,37,13,97,,,,
40,down,Rojo,Te Amo Más Que A Mi Misma Vida,39,14,108,,,,
41,down,Danilo Montero,Abre Mis Ojos,40,16,90,,,,
42,up,Hillsong Young & Free,Vida Tú Me Das,47,17,97,,,,
43,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),44,19,100,,,,
44,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),42,18,94,,,,
45,up,José Luis Reyes,Esta Cayendo,45,24,94,,,,
46,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],46,19,102,,,,
47,up,Marco Barrientos,De Gloria en Gloria,48,34,94,,,,
48,up,Danilo Montero,Eres Todopoderoso (En vivo),52,41,106,,,,
49,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,49,39,95,,,,
50,down,Elevation Worship,Como en el Cielo (Here as in Heaven),43,12,98,,,,
51,up,Miel San Marcos,Los Muros Caerán (Live),60,21,99,,,,
52,up,Conquistando Fronteras,Gloria Shekhiná,53,25,96,,,,
53,down,Jesús Adrián Romero,Un Destello de Tu Gloria,50,39,96,,,,
54,-,Kristene DiMarco,It Is Well (Live),-,54,1,,,,
55,-,The Kings Chamber Orchestra,Knowing You (Instrumental),-,55,1,,,,
56,-,Israel García,Es El Sonido,-,56,1,,,,
57,up,Hillsong en Español,Desde Mi Interior (En Vivo),61,43,105,,,,
58,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),55,18,89,,,,
59,down,Marcela Gandara,Tu Palabra,51,20,102,,,,
60,up,Danilo Montero,Revelacion,62,46,104,,,,
61,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),71,46,99,,,,
62,up,Miel San Marcos,Increíble (En Vivo),63,21,101,,,,
63,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,54,18,91,,,,
64,up,Alex Campos,Al Taller del Maestro,70,50,71,,,,
65,down,Hillsong en Español,No Hay Otro Nombre,64,22,98,,,,
66,up,Vino Nuevo,Solo Me Imagino,93,24,86,,,,
67,down,Alex Campos,Me Robaste el Corazón,66,40,71,,,,
68,up,Hillsong en Español,Correré (En Vivo),72,43,98,,,,
69,down,Hillsong Young & Free,Alive (Studio),67,32,108,,,,
70,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],75,24,81,,,,
71,up,Miel San Marcos,Fiesta (En Vivo),82,23,89,,,,
72,down,Hermana Glenda,Si Conocieras el Don de Dios,69,22,98,,,,
73,down,Jesús Adrián Romero,Te Daré Lo Mejor,65,59,92,,,,
74,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,73,35,104,,,,
75,up,Barak,Dios Háblame,87,23,87,,,,
76,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),76,28,95,,,,
77,up,Marcela Gandara,Mas Que un Anhelo,83,26,98,,,,
78,up,Marcos Vidal,Buscadme y Vivireis,98,58,63,,,,
79,down,Hillsong en Español,Con Todo (En Vivo),77,60,91,,,,
80,down,Jesús Adrián Romero,El Brillo De Mis Ojos,74,64,38,,,,
81,down,Danilo Montero,Bendito Jesús,78,63,96,,,,
82,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),79,29,94,,,,
83,up,Hillsong en Español,Hermoso Nombre,95,30,42,,,,
84,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),80,27,93,,,,
85,down,Abel Zavala,Enamórame,68,30,82,,,,
86,down,Hillsong Worship,I Surrender (Live),81,61,87,,,,
87,up,Hillsong en Español,Conmigo Estás (En Vivo),89,59,89,,,,
88,up,Marcos Witt,Quiero Levantar Mis Manos,91,31,83,,,,
89,-,Newsboys,The King Is Coming,-,33,70,,,,
90,-,Kari Jobe,Digno y Santo,-,72,67,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,66,,,,
92,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,50,,,,
93,up,Jesús Adrián Romero,Abre los Cielos,97,49,41,,,,
94,up,Miel San Marcos,Mi Sanador (En Vivo),94,35,40,,,,
95,up,Jesús Adrián Romero,Con Manos Vacias,99,83,23,,,,
96,-,Hermana Glenda,Ven Señor Jesús,-,32,46,,,,
97,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",92,8,72,,,,
98,-,Danny Berrios,Alaba a Dios,-,91,6,,,,
99,-,Newsboys,We Believe,-,75,38,,,,
100,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,36,13,,,,
