Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,20,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,20,,,,
3,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),3,2,20,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,20,,,,
5,up,Sixpence None the Richer,Kiss Me,6,3,20,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,18,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,1,19,,,,
8,up,Julio Melgar,Creo En Ti,10,8,20,,,,
9,up,Rojo,No Me Soltarás,11,5,20,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,3,12,,,,
11,up,Marcos Witt,Renuévame,26,10,19,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,9,5,20,,,,
13,up,Sixpence None the Richer,There She Goes,14,12,20,,,,
14,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,8,19,,,,
15,up,Hillsong Young & Free,Vivo Estás,15,13,19,,,,
16,up,Marcela Gandara,Supe Que Me Amabas,29,1,17,,,,
17,up,Lauren Daigle,You Say,17,3,20,47,2019-10-06,47,2019-10-06
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,20,,,,
19,down,Miel San Marcos,Grande y Fuerte,18,6,15,,,,
20,up,Marco Barrientos,Hosanna,71,5,15,,,,
21,down,Marcos Witt,Tu Fidelidad,19,17,17,,,,
22,up,Abel Zavala,Jesús Mi Fiel Amigo,31,6,16,,,,
23,down,Hermana Glenda,Nada Es Imposible para Ti,20,7,19,,,,
24,down,MercyMe,I Can Only Imagine,22,10,20,,,,
25,down,Hillsong Young & Free,Wake (Live),24,18,20,,,,
26,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),33,21,19,,,,
27,up,Conquistando Fronteras,Voy Cantando,38,9,17,,,,
28,up,Marcos Witt,Enciende una Luz,36,22,17,,,,
29,down,Martin Valverde,Nadie Te Ama Como Yo,28,27,20,,,,
30,up,Jesús Adrián Romero,Tu Bandera,42,22,17,,,,
31,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),40,12,20,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,21,20,,,,
33,down,Jesús Adrián Romero,El Brillo de Mis Ojos,32,23,18,,,,
34,up,Jesús Adrián Romero,Que Sería de Mi,34,22,18,,,,
35,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,68,18,18,,,,
36,up,Esperanza de Vida,Precioso Jesús,37,13,18,,,,
37,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),43,14,20,,,,
38,down,Newsboys,God's Not Dead (Like a Lion),8,2,19,,,,
39,up,Lucas Conslie,Al Que Esta Sentado en el Trono,41,27,20,,,,
40,up,Hillsong Young & Free,Alive (Studio),60,32,20,,,,
41,up,Hermana Glenda,Si Conocieras,46,17,17,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),49,12,20,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,13,,,,
44,up,Christine D'Clario,Rey,47,38,20,,,,
45,down,Un Corazón,Jesucristo Basta,44,9,20,,,,
46,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],45,40,20,,,,
47,up,Hillsong Young & Free,Vida Tú Me Das,92,17,16,,,,
48,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,19,18,,,,
49,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),54,18,18,,,,
50,up,Conquistando Fronteras,Gloria Shekhiná,56,25,17,,,,
51,up,José Luis Reyes,Esta Cayendo,51,24,18,,,,
52,-,El Camino Worship,Esperándote,-,52,1,,,,
53,up,Danilo Montero,Eres Todopoderoso (En vivo),53,41,20,,,,
54,up,Hillsong en Español,No Hay Otro Nombre,62,22,18,,,,
55,down,Hillsong en Español,Hosanna (En Vivo),35,20,20,,,,
56,down,Rojo,Te Amo Más Que A Mi Misma Vida,50,14,20,,,,
57,up,Marcos Witt & T-Bone,Alabemos,63,49,19,,,,
58,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),39,12,20,,,,
59,up,Hermana Glenda,Si Conocieras el Don de Dios,81,22,18,,,,
60,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],70,24,14,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),66,28,18,,,,
62,up,Marcela Gandara,Mas Que un Anhelo,67,26,17,,,,
63,up,Barak,Ven Espíritu Santo,89,13,20,,,,
64,down,Hillsong en Español,Amor Como Fuego (En Vivo),23,20,18,,,,
65,down,Jesús Adrián Romero,Un Destello de Tu Gloria,64,39,17,,,,
66,down,Marco Barrientos,Ven Espíritu Ven,25,11,18,,,,
67,up,Marcos Witt,Yo Te Busco,91,35,17,,,,
68,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,75,35,20,,,,
69,-,Mandisa,Joy Unspeakable,-,69,1,,,,
70,-,Mandisa,Good Morning (feat. TobyMac),-,70,1,,,,
71,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,71,1,,,,
72,up,Conquistando Fronteras,Danzaré,96,57,19,,,,
73,up,Hillsong en Español,Con Todo (En Vivo),77,60,18,,,,
74,up,Miel San Marcos,Fiesta (En Vivo),76,23,17,,,,
75,down,Miel San Marcos,Los Muros Caerán (Live),55,21,16,,,,
76,-,Heritage Singers,More Than Anything,-,76,1,,,,
77,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,48,39,20,,,,
78,-,Javier Brú,El Ciego de Nacimiento,-,78,1,,,,
79,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),61,18,18,,,,
80,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),85,22,18,,,,
81,down,Danilo Montero,Revelacion,58,46,20,,,,
82,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),52,46,19,,,,
83,down,Marcela Gandara,Tu Palabra,59,20,20,,,,
84,up,Hillsong en Español,Correré (En Vivo),95,43,19,,,,
85,down,Abel Zavala,Enamórame,80,30,16,,,,
86,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),93,19,17,,,,
87,-,Marco Barrientos,De Gloria en Gloria,-,34,18,,,,
88,up,Miel San Marcos,Increíble (En Vivo),94,21,18,,,,
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,18,18,,,,
90,down,Jesús Adrián Romero,Te Daré Lo Mejor,69,59,18,,,,
91,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),72,29,20,,,,
92,down,Vino Nuevo,Solo Me Imagino,73,24,16,,,,
93,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),74,27,19,,,,
94,up,Hillsong en Español,Conmigo Estás (En Vivo),100,59,16,,,,
95,down,Hillsong en Español,Desde Mi Interior (En Vivo),82,43,20,,,,
96,down,Marcos Witt,Quiero Levantar Mis Manos,78,31,19,,,,
97,-,Marcos Witt,Dios de Pactos,-,65,14,,,,
98,up,Danilo Montero,Bendito Jesús,99,63,17,,,,
99,down,Barak,Dios Háblame,65,23,20,,,,
100,-,Kari Jobe,Digno y Santo,-,72,12,,,,
