Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,170,,,,
2,up,Newsboys,God's Not Dead (Like a Lion),4,2,158,,,,
3,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,1,160,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,176,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,153,,,,
6,up,Lauren Daigle,You Say,9,3,162,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,4,162,,,,
8,up,Marco Barrientos,Hosanna,35,5,145,,,,
9,up,Miel San Marcos,Grande y Fuerte,11,6,168,,,,
10,up,Un Corazón,Jesucristo Basta,15,9,168,,,,
11,up,Conquistando Fronteras,Voy Cantando,16,9,166,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,12,164,,,,
13,up,Barak,Ven Espíritu Santo,25,13,156,,,,
14,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),29,14,159,,,,
15,up,Hillsong Young & Free,Vivo Estás,19,13,170,,,,
16,up,Danilo Montero,Abre Mis Ojos,21,16,146,,,,
17,up,Hermana Glenda,Si Conocieras,31,17,157,,,,
18,up,Hillsong Young & Free,Vida Tú Me Das,22,17,160,,,,
19,down,Marcela Gandara,Un Viaje Largo,2,1,163,,,,
20,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),38,18,152,,,,
21,up,Miel San Marcos,Increíble (En Vivo),30,21,168,,,,
22,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,34,18,148,,,,
23,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,32,23,74,,,,
24,up,Hillsong en Español,No Hay Otro Nombre,28,22,165,,,,
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,162,,,,
26,up,Hermana Glenda,Si Conocieras el Don de Dios,36,22,161,,,,
27,up,Barak,Dios Háblame,41,23,150,,,,
28,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),42,28,162,,,,
29,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),43,29,158,,,,
30,up,Abel Zavala,Enamórame,44,30,128,,,,
31,up,Miel San Marcos,Fiesta (En Vivo),33,23,156,,,,
32,up,Hermana Glenda,Ven Señor Jesús,48,32,76,,,,
33,up,Newsboys,The King Is Coming,49,33,102,,,,
34,up,Vino Nuevo,En Totalidad a Ti,57,34,31,,,,
35,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,12,158,,,,
36,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,3,147,,,,
37,up,Miel San Marcos,Yo Creo,50,37,15,,,,
38,up,Marco Barrientos,De Gloria en Gloria,62,34,154,,,,
39,up,Marco Barrientos,Manda Lluvia,51,39,13,,,,
40,up,Miel San Marcos,Como En El Cielo (En Vivo),56,40,12,,,,
41,up,Sixpence None the Richer,Kiss Me,65,3,175,,,,
42,up,Israel & New Breed,Jesús en el Centro,58,41,10,,,,
43,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),52,22,152,,,,
44,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),68,18,158,,,,
45,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,8,154,,,,
46,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],71,36,22,,,,
47,-,Vino Nuevo,Solo Me Imagino,-,24,151,,,,
48,up,Hillsong en Español,Mi Roca,72,39,30,,,,
49,down,Hermana Glenda,Nada Es Imposible para Ti,13,7,161,,,,
50,up,Marco Barrientos,No hay Nadie Como tú,63,44,6,,,,
51,down,Marco Barrientos,Ven Espíritu Ven,14,11,159,,,,
52,down,Esperanza de Vida,Precioso Jesús,18,13,164,,,,
53,down,Elevation Worship,Como en el Cielo (Here as in Heaven),20,12,156,,,,
54,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),23,19,164,,,,
55,down,Miel San Marcos,Los Muros Caerán (Live),26,21,163,,,,
56,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],24,19,167,,,,
57,down,Marcela Gandara,Tu Palabra,27,20,167,,,,
58,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],37,24,140,,,,
59,-,Marcela Gandara,Me Haces Crecer,-,47,7,,,,
60,-,Hillsong Young & Free,Real Love (Live),-,52,3,,,,
61,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),39,21,155,,,,
62,-,Miel San Marcos,Levántate Señor,-,58,2,,,,
63,-,Miel San Marcos,Agradecido (Live),-,59,1,,,,
64,-,Miel San Marcos,Dios Está Aquí (En Vivo),-,61,1,,,,
65,-,Abel Zavala,A Ti Sea la Gloria,-,60,2,,,,
66,down,Marcela Gandara,Mas Que un Anhelo,40,26,163,,,,
67,down,Marcos Witt,Quiero Levantar Mis Manos,45,31,119,,,,
68,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],46,32,76,,,,
69,down,Miel San Marcos,Mi Sanador (En Vivo),47,35,67,,,,
70,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],55,45,14,,,,
71,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),69,27,152,,,,
72,down,Ruth Ríos,Porque Tú Eres Bueno,59,49,11,,,,
73,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],61,36,10,,,,
74,down,Hillsong en Español,En Esto Creo (El Credo),60,45,57,,,,
75,up,Conquistando Fronteras,Altísimo,75,50,8,,,,
76,up,Israel & New Breed,Tu presencia es el Cielo,76,51,8,,,,
77,-,Un Corazón,Somos Iglesia,-,63,1,,,,
78,-,Danilo Montero,Revelacion,-,46,161,,,,
79,-,Miel San Marcos,Viene Ya (En Vivo),-,79,1,,,,
80,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,80,1,,,,
