Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,14,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,14,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,11,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,14,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,14,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,14,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),9,2,13,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,14,,,,
9,up,Marcos Vidal,Cara a Cara,11,1,14,,,,
10,up,Rojo,No Me Soltarás,13,5,14,,,,
11,up,Julio Melgar,Creo En Ti,12,8,14,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,7,5,14,,,,
13,up,Marcos Witt,Renuévame,79,10,13,,,,
14,up,Lauren Daigle,You Say,16,3,14,47,2019-10-06,47,2019-10-06
15,up,Sixpence None the Richer,There She Goes,15,12,14,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,14,,,,
17,up,Abel Zavala,Jesús Mi Fiel Amigo,21,6,11,,,,
18,up,Hillsong Young & Free,Wake (Live),22,18,14,,,,
19,up,Hermana Glenda,Nada Es Imposible para Ti,25,7,13,,,,
20,up,Hillsong en Español,Amor Como Fuego (En Vivo),24,20,12,,,,
21,up,Conquistando Fronteras,Voy Cantando,23,9,12,,,,
22,up,Jesús Adrián Romero,Que Sería de Mi,27,22,12,,,,
23,up,Hillsong en Español,Hosanna (En Vivo),37,20,14,,,,
24,up,Jesús Adrián Romero,Tu Bandera,28,22,12,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,21,14,,,,
26,down,MercyMe,I Can Only Imagine,20,10,14,,,,
27,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,22,12,,,,
28,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),32,14,14,,,,
29,up,Lucas Conslie,Al Que Esta Sentado en el Trono,31,27,14,,,,
30,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),30,12,14,,,,
31,up,Rojo,Te Amo Más Que A Mi Misma Vida,33,14,14,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,7,,,,
33,down,Hillsong Young & Free,Vivo Estás,14,13,14,,,,
34,down,Barak,Ven Espíritu Santo,29,13,14,,,,
35,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,12,14,,,,
36,up,Danilo Montero,Abre Mis Ojos,83,16,10,,,,
37,up,Hillsong Young & Free,Vida Tú Me Das,39,17,10,,,,
38,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,8,13,,,,
39,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,14,,,,
40,down,Martin Valverde,Nadie Te Ama Como Yo,38,27,14,,,,
41,up,Christine D'Clario,Rey,43,38,14,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),51,12,14,,,,
43,up,Un Corazón,Jesucristo Basta,44,9,14,,,,
44,down,José Luis Reyes,Esta Cayendo,42,24,12,,,,
45,-,Marcos Witt,Tu Fidelidad,-,17,11,,,,
46,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),60,46,13,,,,
47,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],52,19,14,,,,
48,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,56,39,14,,,,
49,-,Marcos Witt,Enciende una Luz,-,22,12,,,,
50,-,Nathan Ironside & El Despertar,Espíritu & Verdad (En Vivo) [feat. Osmar Pérez],-,50,1,,,,
51,-,뉴클리어스,간구,-,51,1,,,,
52,-,Ángeles de Dios,Arrullo al Niño Dios,-,52,1,,,,
53,-,Ir. Ana Paula Ramalho FSP & Renato Palão,Reza e Espera,-,53,1,,,,
54,up,Marcela Gandara,Tu Palabra,59,20,14,,,,
55,down,Hillsong Young & Free,Alive (Studio),40,32,14,,,,
56,-,Marco Barrientos,Ven Espíritu Ven,-,11,12,,,,
57,up,Conquistando Fronteras,Danzaré,66,57,13,,,,
58,-,Jesús Adrián Romero,El Brillo de Mis Ojos,-,23,12,,,,
59,up,Barak,Dios Háblame,67,23,14,,,,
60,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,69,35,14,,,,
61,down,Miel San Marcos,Grande y Fuerte,17,6,11,,,,
62,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),63,18,12,,,,
63,down,Hillsong en Español,Desde Mi Interior (En Vivo),57,43,14,,,,
64,up,Hillsong en Español,Correré (En Vivo),80,43,13,,,,
65,down,Danilo Montero,Eres Todopoderoso (En vivo),61,41,14,,,,
66,down,Marco Barrientos,Hosanna,19,5,13,,,,
67,up,Hillsong Worship,I Surrender (Live),75,61,14,,,,
68,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],53,40,14,,,,
69,-,Marcos Witt,Yo Te Busco,-,35,11,,,,
70,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,28,12,,,,
71,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),34,21,14,,,,
72,down,Esperanza de Vida,Precioso Jesús,41,13,13,,,,
73,-,Conquistando Fronteras,Gloria Shekhiná,-,25,11,,,,
74,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,18,12,,,,
75,up,Marcos Witt,Quiero Levantar Mis Manos,86,31,13,,,,
76,down,Hermana Glenda,Si Conocieras,35,17,13,,,,
77,-,Vino Nuevo,Solo Me Imagino,-,24,10,,,,
78,-,Hermana Glenda,Si Conocieras el Don de Dios,-,22,12,,,,
79,-,Hillsong en Español,No Hay Otro Nombre,-,22,12,,,,
80,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),49,19,12,,,,
81,-,Miel San Marcos,Fiesta (En Vivo),-,23,12,,,,
82,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),77,29,14,,,,
83,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),78,27,13,,,,
84,down,Hillsong en Español,Con Todo (En Vivo),71,60,13,,,,
85,down,Marco Barrientos,De Gloria en Gloria,73,34,14,,,,
86,down,Miel San Marcos,Los Muros Caerán (Live),50,21,10,,,,
87,down,Danilo Montero,Revelacion,55,46,14,,,,
88,down,Miel San Marcos,Increíble (En Vivo),54,21,13,,,,
89,down,Jesús Adrián Romero,Un Destello de Tu Gloria,58,39,12,,,,
90,down,Marcos Witt & T-Bone,Alabemos,62,49,14,,,,
91,down,Jesús Adrián Romero,Te Daré Lo Mejor,74,59,13,,,,
92,down,Marcela Gandara,Mas Que un Anhelo,64,26,11,,,,
93,-,Marcos Vidal,Buscadme y Vivireis,-,58,6,,,,
94,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,18,12,,,,
95,down,Hillsong en Español,Conmigo Estás (En Vivo),68,59,12,,,,
96,down,Danilo Montero,Bendito Jesús,65,63,13,,,,
97,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,93,18,12,,,,
98,down,Hillsong en Español,Hermoso Nombre,95,30,7,,,,
99,down,Newsboys,The King Is Coming,92,33,10,,,,
100,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,94,59,9,,,,
