Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,17,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,14,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,17,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,17,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,17,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),7,2,16,,,,
8,up,Marcos Vidal,Cara a Cara,9,1,17,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,15,5,17,,,,
10,up,Rojo,No Me Soltarás,11,5,17,,,,
11,up,Julio Melgar,Creo En Ti,12,8,17,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,10,,,,
13,up,Marcos Witt,Renuévame,13,10,16,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),14,8,16,,,,
15,up,Lauren Daigle,You Say,16,3,17,47,2019-10-06,47,2019-10-06
16,up,Sixpence None the Richer,There She Goes,17,12,17,,,,
17,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,17,,,,
18,up,Hermana Glenda,Nada Es Imposible para Ti,19,7,16,,,,
19,up,MercyMe,I Can Only Imagine,28,10,17,,,,
20,up,Hillsong Young & Free,Wake (Live),24,18,17,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,26,11,15,,,,
22,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),31,22,15,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,21,17,,,,
24,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,1,15,,,,
25,up,Jesús Adrián Romero,El Brillo de Mis Ojos,29,23,15,,,,
26,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),39,14,17,,,,
27,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,12,17,,,,
28,up,Jesús Adrián Romero,Que Sería de Mi,32,22,15,,,,
29,up,Lucas Conslie,Al Que Esta Sentado en el Trono,35,27,17,,,,
30,up,Esperanza de Vida,Precioso Jesús,55,13,15,,,,
31,up,Martin Valverde,Nadie Te Ama Como Yo,34,27,17,,,,
32,up,Un Corazón,Jesucristo Basta,41,9,17,,,,
33,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,12,17,,,,
34,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),52,18,15,,,,
35,-,Hillsong Young & Free,Vivo Estás,-,13,16,,,,
36,up,Elevation Worship,Como en el Cielo (Here as in Heaven),38,12,17,,,,
37,down,Hillsong en Español,Hosanna (En Vivo),36,20,17,,,,
38,up,Barak,Ven Espíritu Santo,40,13,17,,,,
39,up,Danilo Montero,Abre Mis Ojos,43,16,13,,,,
40,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,1,17,,,,
41,up,Christine D'Clario,Rey,51,38,17,,,,
42,up,Rojo,Te Amo Más Que A Mi Misma Vida,45,14,17,,,,
43,up,José Luis Reyes,Esta Cayendo,46,24,15,,,,
44,up,Marcos Witt,Yo Te Busco,47,35,14,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),96,19,14,,,,
46,up,Hillsong Young & Free,Alive (Studio),67,32,17,,,,
47,-,Miel San Marcos,Grande y Fuerte,-,6,12,,,,
48,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),49,18,15,,,,
49,down,Marcos Witt,Tu Fidelidad,30,17,14,,,,
50,down,Danilo Montero,Eres Todopoderoso (En vivo),48,41,17,,,,
51,up,Conquistando Fronteras,Gloria Shekhiná,60,25,14,,,,
52,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,53,39,17,,,,
53,-,Jésed,Misterio de la Eucaristía,-,53,1,,,,
54,-,Ingrid Rosario,He Visto Tu Fidelidad,-,54,1,,,,
55,-,Ángeles de Dios,Gloria,-,55,1,,,,
56,up,Miel San Marcos,Increíble (En Vivo),94,21,15,,,,
57,down,Hillsong Young & Free,Vida Tú Me Das,42,17,13,,,,
58,up,Hillsong en Español,Desde Mi Interior (En Vivo),63,43,17,,,,
59,up,Danilo Montero,Revelacion,64,46,17,,,,
60,up,Hillsong en Español,No Hay Otro Nombre,62,22,15,,,,
61,up,Hermana Glenda,Si Conocieras el Don de Dios,71,22,15,,,,
62,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),65,18,15,,,,
63,up,Marcela Gandara,Tu Palabra,66,20,17,,,,
64,-,Hermana Glenda,Si Conocieras,-,17,14,,,,
65,up,Marcos Witt & T-Bone,Alabemos,79,49,16,,,,
66,up,Conquistando Fronteras,Danzaré,73,57,16,,,,
67,down,Abel Zavala,Jesús Mi Fiel Amigo,20,6,14,,,,
68,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,76,35,17,,,,
69,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),22,21,17,,,,
70,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],72,40,17,,,,
71,down,Marcos Witt,Enciende una Luz,25,22,15,,,,
72,down,Conquistando Fronteras,Voy Cantando,23,9,15,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,77,26,14,,,,
74,up,Barak,Dios Háblame,98,23,17,,,,
75,down,Jesús Adrián Romero,Tu Bandera,27,22,15,,,,
76,down,Vino Nuevo,Solo Me Imagino,74,24,13,,,,
77,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),58,46,16,,,,
78,up,Marcos Witt,Quiero Levantar Mis Manos,97,31,16,,,,
79,-,Atxuritarra,El Niño Jesús,-,79,1,,,,
80,-,Ángeles de Dios,"Caminare, Caminare",-,80,1,,,,
81,up,Hillsong en Español,Correré (En Vivo),81,43,16,,,,
82,-,Atxuritarra,Campanitas de Cristal,-,82,1,,,,
83,-,Victor Castillo,El Nacimiento,-,83,1,,,,
84,-,Danilo Montero,Bendito Jesús,-,63,14,,,,
85,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,69,18,15,,,,
86,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],57,19,17,,,,
87,up,Jesús Adrián Romero,Te Daré Lo Mejor,88,59,15,,,,
88,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),95,27,16,,,,
89,-,Abel Zavala,Enamórame,-,30,13,,,,
90,down,Marco Barrientos,De Gloria en Gloria,61,34,17,,,,
91,down,Jesús Adrián Romero,Un Destello de Tu Gloria,59,39,15,,,,
92,down,Miel San Marcos,Los Muros Caerán (Live),56,21,13,,,,
93,down,Miel San Marcos,Fiesta (En Vivo),75,23,15,,,,
94,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),68,29,17,,,,
95,down,Hillsong en Español,Con Todo (En Vivo),86,60,16,,,,
96,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,28,15,,,,
97,up,Hillsong Worship,I Surrender (Live),100,61,17,,,,
98,down,Hillsong en Español,Amor Como Fuego (En Vivo),21,20,15,,,,
99,down,Marcos Witt,Dios de Pactos,80,65,13,,,,
100,-,Hillsong en Español,Conmigo Estás (En Vivo),-,59,13,,,,
