Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,62,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,62,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,1,59,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),5,2,61,,,,
5,up,Marcela Gandara,Un Viaje Largo,6,1,61,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,57,,,,
7,up,Alex Campos,Tu Poeta,10,5,28,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,1,58,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",12,8,27,,,,
10,down,Sixpence None the Richer,Kiss Me,7,3,62,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,9,5,62,,,,
12,up,Julio Melgar,Creo En Ti,15,8,60,,,,
13,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,3,45,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,52,,,,
15,up,Rojo,No Me Soltarás,16,5,62,,,,
16,up,Marcos Vidal,Cara a Cara,17,1,45,,,,
17,up,Marcos Witt,Renuévame,18,10,60,,,,
18,up,Hillsong Young & Free,Vivo Estás,19,13,59,,,,
19,up,Sixpence None the Richer,There She Goes,20,12,62,,,,
20,up,Marco Barrientos,Hosanna,22,5,51,,,,
21,up,Miel San Marcos,Grande y Fuerte,21,6,57,,,,
22,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,21,58,,,,
23,up,Marcos Witt,Tu Fidelidad,24,17,56,,,,
24,up,Hermana Glenda,Nada Es Imposible para Ti,25,7,53,,,,
25,down,Abel Zavala,Jesús Mi Fiel Amigo,23,6,54,,,,
26,down,Paulina Aguirre,Cuando Me Vaya de Aqui (feat. Armando Manzanero),1,1,2,,,,
27,down,Hillsong Young & Free,Wake (Live),26,18,62,,,,
28,up,Hillsong en Español,Amor Como Fuego (En Vivo),28,20,57,,,,
29,up,Conquistando Fronteras,Voy Cantando,29,9,58,,,,
30,up,Jesús Adrián Romero,Tu Bandera,30,22,53,,,,
31,up,Marcos Witt,Enciende una Luz,47,22,57,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,21,62,,,,
33,up,Marco Barrientos,Ven Espíritu Ven,33,11,57,,,,
34,up,Jesús Adrián Romero,Que Sería de Mi,35,22,56,,,,
35,down,Hillsong en Español,Hosanna (En Vivo),34,20,61,,,,
36,up,Jesús Adrián Romero,El Brillo de Mis Ojos,36,23,56,,,,
37,up,Esperanza de Vida,Precioso Jesús,40,13,55,,,,
38,up,Un Corazón,Jesucristo Basta,48,9,60,,,,
39,down,Lucas Conslie,Al Que Esta Sentado en el Trono,37,27,62,,,,
40,down,Alex Campos,Mil Palabritas,38,27,28,,,,
41,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),49,12,57,,,,
42,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),45,14,60,,,,
43,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,12,60,,,,
44,down,Rojo,Te Amo Más Que A Mi Misma Vida,43,14,62,,,,
45,up,Hillsong Young & Free,Vida Tú Me Das,91,17,55,,,,
46,-,Coros de Amor,Los Reyes Magos,-,46,1,,,,
47,-,Jeremy Riddle,Hark! The Herald Angels Sing (Live),-,47,1,,,,
48,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,12,59,,,,
49,up,Danilo Montero,Abre Mis Ojos,59,16,48,,,,
50,down,Hermana Glenda,Si Conocieras,46,17,55,,,,
51,up,Marcos Witt,Yo Te Busco,51,35,48,,,,
52,down,MercyMe,I Can Only Imagine,44,10,62,,,,
53,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),50,19,58,,,,
54,up,Marco Barrientos,De Gloria en Gloria,55,34,51,,,,
55,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),54,18,58,,,,
56,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],52,40,61,,,,
57,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],53,19,59,,,,
58,down,Conquistando Fronteras,Gloria Shekhiná,56,25,54,,,,
59,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,58,39,57,,,,
60,up,Hillsong Young & Free,Alive (Studio),60,32,62,,,,
61,up,Danilo Montero,Eres Todopoderoso (En vivo),63,41,62,,,,
62,up,Alex Campos,Me Robaste el Corazón,62,40,25,,,,
63,up,Jesús Adrián Romero,Un Destello de Tu Gloria,65,39,52,,,,
64,down,Miel San Marcos,Los Muros Caerán (Live),61,21,56,,,,
65,up,Miel San Marcos,Fiesta (En Vivo),88,23,51,,,,
66,up,Danilo Montero,Revelacion,66,46,60,,,,
67,up,Miel San Marcos,Increíble (En Vivo),67,21,56,,,,
68,down,Marcela Gandara,Tu Palabra,64,20,57,,,,
69,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),68,46,54,,,,
70,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),90,18,51,,,,
71,down,Marcos Witt & T-Bone,Alabemos,70,49,54,,,,
72,down,Hillsong en Español,No Hay Otro Nombre,71,22,55,,,,
73,down,Hermana Glenda,Si Conocieras el Don de Dios,69,22,53,,,,
74,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,83,18,47,,,,
75,down,Alex Campos,Al Taller del Maestro,72,50,25,,,,
76,down,Hillsong en Español,Correré (En Vivo),74,43,55,,,,
77,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),75,29,50,,,,
78,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,73,35,58,,,,
79,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),78,28,54,,,,
80,down,Marcela Gandara,Mas Que un Anhelo,76,26,53,,,,
81,down,Jesús Adrián Romero,Te Daré Lo Mejor,79,59,52,,,,
82,down,Hillsong en Español,Con Todo (En Vivo),80,60,47,,,,
83,down,Danilo Montero,Bendito Jesús,81,63,50,,,,
84,down,Barak,Dios Háblame,77,23,51,,,,
85,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),94,27,47,,,,
86,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,82,59,41,,,,
87,down,Marcos Witt,Quiero Levantar Mis Manos,85,31,43,,,,
88,down,Hillsong Worship,I Surrender (Live),84,61,47,,,,
89,-,Jeremy Riddle,All Hail King Jesus (Live),-,89,1,,,,
90,down,Abel Zavala,Enamórame,87,30,42,,,,
91,down,Hillsong en Español,Conmigo Estás (En Vivo),89,59,44,,,,
92,down,Hillsong en Español,Desde Mi Interior (En Vivo),57,43,59,,,,
93,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,28,,,,
94,down,Newsboys,The King Is Coming,92,33,31,,,,
95,down,Marcos Witt,Dios de Pactos,86,65,37,,,,
96,up,Marcos Vidal,Buscadme y Vivireis,99,58,20,,,,
97,up,Kari Jobe,Digno y Santo,97,72,29,,,,
98,-,Hillsong en Español,En Esto Creo (El Credo),-,45,11,,,,
99,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,17,,,,
100,up,Marcos Witt,Cuán Bello Es el Señor,100,91,8,,,,
