Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,1,1,172,,,,
2,up,Newsboys,God's Not Dead (Like a Lion),2,2,168,,,,
3,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,1,170,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,186,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,163,,,,
6,up,Lauren Daigle,You Say,7,4,172,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,4,171,,,,
8,up,Miel San Marcos,Grande y Fuerte,9,6,177,,,,
9,down,Marco Barrientos,Hosanna,8,5,155,,,,
10,up,Hermana Glenda,Nada Es Imposible para Ti,11,7,170,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),12,8,163,,,,
12,down,Abel Zavala,Jesús Mi Fiel Amigo,10,8,162,,,,
13,up,Marco Barrientos,Ven Espíritu Ven,41,11,166,,,,
14,down,Un Corazón,Jesucristo Basta,13,9,178,,,,
15,down,Barak,Ven Espíritu Santo,14,13,166,,,,
16,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,12,174,,,,
17,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),73,12,167,,,,
18,down,Esperanza de Vida,Precioso Jesús,16,13,172,,,,
19,up,Conquistando Fronteras,Voy Cantando,57,9,176,,,,
20,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),17,14,169,,,,
21,down,Danilo Montero,Abre Mis Ojos,18,16,156,,,,
22,down,Hermana Glenda,Si Conocieras,19,17,166,,,,
23,up,Elevation Worship,Como en el Cielo (Here as in Heaven),50,12,163,,,,
24,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),20,18,166,,,,
25,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),22,19,172,,,,
26,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],23,19,177,,,,
27,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),24,18,162,,,,
28,down,Miel San Marcos,Los Muros Caerán (Live),25,21,171,,,,
29,down,Marcela Gandara,Tu Palabra,28,20,176,,,,
30,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,26,18,158,,,,
31,down,Hillsong en Español,No Hay Otro Nombre,29,22,174,,,,
32,down,Miel San Marcos,Increíble (En Vivo),30,21,178,,,,
33,down,Vino Nuevo,Solo Me Imagino,31,24,159,,,,
34,down,Miel San Marcos,Fiesta (En Vivo),32,23,166,,,,
35,down,Barak,Dios Háblame,33,23,160,,,,
36,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],34,24,149,,,,
37,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),38,27,161,,,,
38,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),36,28,172,,,,
39,down,Marcela Gandara,Mas Que un Anhelo,37,26,173,,,,
40,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,35,23,84,,,,
41,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),39,29,168,,,,
42,down,Hermana Glenda,Ven Señor Jesús,40,32,86,,,,
43,up,Marcos Witt,Quiero Levantar Mis Manos,69,31,128,,,,
44,up,Miel San Marcos,Mi Sanador (En Vivo),44,35,76,,,,
45,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],42,32,86,,,,
46,up,Vino Nuevo,En Totalidad a Ti,46,34,39,,,,
47,down,Newsboys,The King Is Coming,45,33,112,,,,
48,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],48,36,32,,,,
49,down,Hillsong en Español,Mi Roca,47,39,39,,,,
50,up,Miel San Marcos,Yo Creo,51,37,25,,,,
51,down,Marco Barrientos,De Gloria en Gloria,49,34,164,,,,
52,up,Ruth Ríos,Porque Tú Eres Bueno,56,49,20,,,,
53,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),62,21,164,,,,
54,-,Ungidos Worship,Consolador (En Vivo),-,54,1,,,,
55,-,G-Powered & Worship Front,Alive,-,55,1,,,,
56,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],52,45,23,,,,
57,down,Miel San Marcos,Como En El Cielo (En Vivo),53,40,22,,,,
58,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],54,36,18,,,,
59,down,Israel & New Breed,Jesús en el Centro,55,41,20,,,,
60,down,Marcos Witt,Al Estar Aquí,59,47,19,,,,
61,up,Marco Barrientos,Manda Lluvia,71,39,23,,,,
62,up,Hillsong en Español,En Esto Creo (El Credo),74,45,65,,,,
63,up,Marco Barrientos,No hay Nadie Como tú,63,44,15,,,,
64,-,Sobrevivientes,Un Destello De Tu Gloria,-,64,1,,,,
65,-,Los Voceros de Cristo,Oh Alma Mía,-,65,1,,,,
66,-,Sobrevivientes,Que Me Falte Todo (En Vivo),-,66,1,,,,
67,-,GENTRI,How Great Thou Art,-,67,1,,,,
68,-,Sobrevivientes,Estamos De Fiesta Con Jesús (En Vivo),-,68,1,,,,
69,-,Sobrevivientes,Alabaré Medley (En Vivo),-,69,1,,,,
70,down,Marcela Gandara,Me Haces Crecer,64,47,14,,,,
71,down,Hillsong en Español,Amor Como Fuego (En Vivo),65,20,169,,,,
