Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,189,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,198,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,175,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,3,162,,,,
5,up,Lauren Daigle,You Say,5,3,184,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,4,183,,,,
7,up,Miel San Marcos,Grande y Fuerte,27,6,187,,,,
8,up,Marco Barrientos,Hosanna,12,5,167,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),9,8,175,,,,
10,down,Hermana Glenda,Nada Es Imposible para Ti,7,7,180,,,,
11,up,Marco Barrientos,Ven Espíritu Ven,13,11,178,,,,
12,down,Conquistando Fronteras,Voy Cantando,11,9,188,,,,
13,down,Un Corazón,Jesucristo Basta,10,9,190,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,12,184,,,,
15,down,Barak,Ven Espíritu Santo,14,13,176,,,,
16,down,Hillsong Young & Free,Vivo Estás,15,13,189,,,,
17,down,Esperanza de Vida,Precioso Jesús,16,13,184,,,,
18,up,Hillsong Young & Free,Vida Tú Me Das,19,17,180,,,,
19,down,Danilo Montero,Abre Mis Ojos,17,16,168,,,,
20,down,Hermana Glenda,Si Conocieras,18,17,178,,,,
21,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),20,18,177,,,,
22,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),21,19,184,,,,
23,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,1,184,,,,
24,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],22,19,188,,,,
25,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),23,18,174,,,,
26,up,Marcela Gandara,Tu Palabra,34,20,188,,,,
27,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,36,18,170,,,,
28,down,Hillsong en Español,No Hay Otro Nombre,26,22,186,,,,
29,up,Miel San Marcos,Los Muros Caerán (Live),57,21,182,,,,
30,down,Miel San Marcos,Increíble (En Vivo),28,21,190,,,,
31,down,Miel San Marcos,Fiesta (En Vivo),25,23,177,,,,
32,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),33,21,176,,,,
33,down,Hermana Glenda,Si Conocieras el Don de Dios,31,22,181,,,,
34,down,Vino Nuevo,Solo Me Imagino,30,24,171,,,,
35,down,Barak,Dios Háblame,32,23,172,,,,
36,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),35,28,184,,,,
37,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),37,27,173,,,,
38,up,Marcos Witt,Quiero Levantar Mis Manos,41,31,140,,,,
39,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),38,29,178,,,,
40,up,Abel Zavala,Enamórame,40,30,149,,,,
41,up,Hillsong en Español,Hermoso Nombre,42,30,102,,,,
42,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],44,32,97,,,,
43,up,Miel San Marcos,Mi Sanador (En Vivo),45,35,87,,,,
44,up,Hermana Glenda,Ven Señor Jesús,46,32,98,,,,
45,up,Newsboys,The King Is Coming,47,33,124,,,,
46,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,75,23,96,,,,
47,up,Vino Nuevo,En Totalidad a Ti,67,34,49,,,,
48,up,Hillsong en Español,Mi Roca,48,39,51,,,,
49,up,Miel San Marcos,Yo Creo,50,37,37,,,,
50,up,Marco Barrientos,Manda Lluvia,51,39,35,,,,
51,down,Miel San Marcos,Como En El Cielo (En Vivo),49,40,34,,,,
52,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),68,22,173,,,,
53,up,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],53,45,34,,,,
54,up,Marco Barrientos,De Gloria en Gloria,54,34,176,,,,
55,-,"Christopher Brown, Steven Furtick, Wade Joye & Mack Brock",O Come to the Altar,-,55,1,,,,
56,-,Christian Covers Official,"Savior, Redeemer of My Soul (feat. Bryce Gosar)",-,56,1,,,,
57,up,Ruth Ríos,Porque Tú Eres Bueno,59,49,32,,,,
58,up,Israel & New Breed,Jesús en el Centro,60,41,32,,,,
59,up,Hillsong en Español,En Esto Creo (El Credo),69,45,75,,,,
60,up,Marco Barrientos,No hay Nadie Como tú,70,44,24,,,,
61,up,Sixpence None the Richer,Kiss Me,84,3,187,,,,
62,up,Marcos Witt,Al Estar Aquí,81,47,31,,,,
63,up,Marcela Gandara,Me Haces Crecer,71,47,20,,,,
64,down,Elevation Worship,Como en el Cielo (Here as in Heaven),62,12,175,,,,
65,up,Hillsong en Español,Amor Como Fuego (En Vivo),78,20,177,,,,
66,-,Abel Zavala,A Ti Sea la Gloria,-,60,5,,,,
