Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,104,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,101,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,103,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,98,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,104,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,96,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,2,86,,,,
9,up,Alex Campos,Tu Poeta,9,5,70,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,1,95,,,,
11,up,Marcos Vidal,Cara a Cara,12,1,87,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,3,81,,,,
13,up,Julio Melgar,Creo En Ti,18,8,89,,,,
14,down,Rojo,No Me Soltarás,13,5,104,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,10,5,104,,,,
16,up,Lauren Daigle,You Say,17,3,100,47,2019-10-06,47,2019-10-06
17,down,Hillsong Young & Free,Vivo Estás,16,13,99,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,4,96,,,,
19,up,Miel San Marcos,Grande y Fuerte,20,6,98,,,,
20,up,Marco Barrientos,Hosanna,22,5,83,,,,
21,up,MercyMe,I Can Only Imagine,21,10,104,,,,
22,up,Hermana Glenda,Nada Es Imposible para Ti,23,7,92,,,,
23,up,Abel Zavala,Jesús Mi Fiel Amigo,24,6,90,,,,
24,up,Hillsong Young & Free,Wake (Live),25,18,104,,,,
25,up,Hillsong en Español,Amor Como Fuego (En Vivo),26,20,98,,,,
26,up,Conquistando Fronteras,Voy Cantando,27,9,99,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,30,11,92,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,21,104,,,,
29,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),31,22,88,,,,
30,up,Jesús Adrián Romero,Que Sería de Mi,33,22,96,,,,
31,down,Sixpence None the Richer,There She Goes,15,12,104,,,,
32,down,Un Corazón,Jesucristo Basta,29,9,97,,,,
33,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",46,8,68,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,87,,,,
35,up,Barak,Ven Espíritu Santo,36,13,90,,,,
36,down,Hillsong en Español,Hosanna (En Vivo),28,20,103,,,,
37,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),67,12,93,,,,
38,down,Lucas Conslie,Al Que Esta Sentado en el Trono,35,27,104,,,,
39,down,Hillsong Young & Free,Alive (Studio),34,32,104,,,,
40,down,Esperanza de Vida,Precioso Jesús,37,13,93,,,,
41,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),40,14,98,,,,
42,down,Alex Campos,Mil Palabritas,38,27,70,,,,
43,down,Danilo Montero,Abre Mis Ojos,41,16,86,,,,
44,down,Hillsong Young & Free,Vida Tú Me Das,42,17,94,,,,
45,down,Rojo,Te Amo Más Que A Mi Misma Vida,39,14,104,,,,
46,up,Elevation Worship,Como en el Cielo (Here as in Heaven),70,12,94,,,,
47,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),43,19,96,,,,
48,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),44,18,90,,,,
49,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],45,19,98,,,,
50,down,Marco Barrientos,De Gloria en Gloria,47,34,90,,,,
51,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,48,39,91,,,,
52,down,Conquistando Fronteras,Gloria Shekhiná,50,25,92,,,,
53,down,Miel San Marcos,Los Muros Caerán (Live),49,21,96,,,,
54,up,Jesús Adrián Romero,Un Destello de Tu Gloria,88,39,92,,,,
55,-,Gio Singer,Tu Me Sostienes,-,55,1,,,,
56,-,Ministerio de Alabanza Cristo Rey,No daré mi vida a nadie más que a ti,-,56,1,,,,
57,-,Misioneros Servidores De la Palabra,Servants of the Word,-,57,1,,,,
58,down,Danilo Montero,Eres Todopoderoso (En vivo),52,41,102,,,,
59,down,Alex Campos,Me Robaste el Corazón,51,40,67,,,,
60,down,Hillsong en Español,Desde Mi Interior (En Vivo),56,43,101,,,,
61,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),55,18,85,,,,
62,down,Danilo Montero,Revelacion,59,46,100,,,,
63,down,Miel San Marcos,Increíble (En Vivo),60,21,97,,,,
64,up,Vino Nuevo,Solo Me Imagino,65,24,83,,,,
65,down,Marcela Gandara,Tu Palabra,62,20,98,,,,
66,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),63,46,95,,,,
67,down,Barak,Dios Háblame,61,23,84,,,,
68,down,Hillsong en Español,No Hay Otro Nombre,64,22,94,,,,
69,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,57,18,87,,,,
70,down,Miel San Marcos,Fiesta (En Vivo),58,23,85,,,,
71,down,Hermana Glenda,Si Conocieras el Don de Dios,66,22,94,,,,
72,up,Alex Campos,Al Taller del Maestro,73,50,67,,,,
73,up,Hillsong en Español,Correré (En Vivo),95,43,94,,,,
74,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,69,35,100,,,,
75,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),72,28,91,,,,
76,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],74,24,77,,,,
77,down,Jesús Adrián Romero,Te Daré Lo Mejor,76,59,88,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,71,26,94,,,,
79,down,Hillsong en Español,Con Todo (En Vivo),78,60,87,,,,
80,down,Hillsong Worship,I Surrender (Live),68,61,83,,,,
81,down,Danilo Montero,Bendito Jesús,80,63,92,,,,
82,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),81,27,89,,,,
83,down,Jesús Adrián Romero,El Brillo De Mis Ojos,82,64,34,,,,
84,down,Hillsong en Español,Conmigo Estás (En Vivo),79,59,85,,,,
85,up,Marcos Witt,Quiero Levantar Mis Manos,85,31,79,,,,
86,down,Newsboys,The King Is Coming,83,33,68,,,,
87,down,Marcos Vidal,Buscadme y Vivireis,86,58,59,,,,
88,down,Kari Jobe,Digno y Santo,84,72,64,,,,
89,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",87,73,63,,,,
90,down,Hillsong en Español,Hermoso Nombre,77,30,40,,,,
91,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],89,32,47,,,,
92,down,Hermana Glenda,Ven Señor Jesús,91,32,43,,,,
93,-,Misioneros Servidores De la Palabra,Missionary,-,93,1,,,,
94,up,Jesús Adrián Romero,Abre los Cielos,94,49,39,,,,
95,-,Misioneros Servidores De la Palabra,Missionary of the Father,-,95,1,,,,
96,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,75,23,33,,,,
97,down,Miel San Marcos,Mi Sanador (En Vivo),90,35,36,,,,
98,-,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),-,29,90,,,,
99,down,Newsboys,We Believe,96,75,37,,,,
100,-,Jesús Adrián Romero,Con Manos Vacias,-,83,21,,,,
