Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,172,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,57,1,164,,,,
3,down,Newsboys,God's Not Dead (Like a Lion),2,2,160,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,178,,,,
5,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,1,162,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,155,,,,
7,down,Lauren Daigle,You Say,6,3,164,47,2019-10-06,47,2019-10-06
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,164,,,,
9,down,Marco Barrientos,Hosanna,8,5,147,,,,
10,down,Miel San Marcos,Grande y Fuerte,9,6,170,,,,
11,-,Hermana Glenda,Nada Es Imposible para Ti,-,7,162,,,,
12,down,Un Corazón,Jesucristo Basta,11,9,170,,,,
13,down,Conquistando Fronteras,Voy Cantando,10,9,168,,,,
14,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,12,166,,,,
15,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,8,155,,,,
16,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,12,160,,,,
17,down,Barak,Ven Espíritu Santo,14,13,158,,,,
18,down,Hillsong Young & Free,Vivo Estás,13,13,172,,,,
19,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),16,14,161,,,,
20,down,Hermana Glenda,Si Conocieras,17,17,159,,,,
21,down,Danilo Montero,Abre Mis Ojos,18,16,148,,,,
22,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),20,18,160,,,,
23,down,Hillsong Young & Free,Vida Tú Me Das,19,17,162,,,,
24,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],49,19,169,,,,
25,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),21,18,154,,,,
26,down,Hillsong en Español,No Hay Otro Nombre,22,22,167,,,,
27,down,Vino Nuevo,Solo Me Imagino,25,24,153,,,,
28,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,23,18,150,,,,
29,down,Miel San Marcos,Fiesta (En Vivo),26,23,158,,,,
30,down,Hermana Glenda,Si Conocieras el Don de Dios,27,22,163,,,,
31,down,Barak,Dios Háblame,28,23,152,,,,
32,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),30,28,164,,,,
33,up,Marcela Gandara,Mas Que un Anhelo,56,26,165,,,,
34,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),31,27,154,,,,
35,down,Miel San Marcos,Increíble (En Vivo),24,21,170,,,,
36,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,23,76,,,,
37,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),32,29,160,,,,
38,down,Abel Zavala,Enamórame,33,30,130,,,,
39,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,24,141,,,,
40,down,Vino Nuevo,En Totalidad a Ti,38,34,33,,,,
41,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],62,32,78,,,,
42,-,Marcela Gandara,Tu Palabra,-,20,168,,,,
43,down,Hermana Glenda,Ven Señor Jesús,35,32,78,,,,
44,up,Miel San Marcos,Mi Sanador (En Vivo),54,35,69,,,,
45,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],36,36,24,,,,
46,down,Newsboys,The King Is Coming,37,33,104,,,,
47,down,Marco Barrientos,De Gloria en Gloria,34,34,156,,,,
48,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,120,,,,
49,down,Hillsong en Español,Mi Roca,39,39,32,,,,
50,down,Miel San Marcos,Yo Creo,42,37,17,,,,
51,down,Marco Barrientos,Manda Lluvia,43,39,15,,,,
52,down,Miel San Marcos,Como En El Cielo (En Vivo),40,40,14,,,,
53,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),45,22,154,,,,
54,down,Israel & New Breed,Jesús en el Centro,41,41,12,,,,
55,-,Gateway Worship Español,Te Anhelo (feat. Becky Collazos) [En Vivo],-,55,1,,,,
56,-,David Lugo,Sueño de Dios (Canción para Mi Hijo),-,56,1,,,,
57,-,Sergio Hidalgo,Comiendo del Mismo Pan (feat. Joselo Cardozo) [Comunión],-,57,1,,,,
58,-,Decyfer Down,Crash,-,58,1,,,,
59,down,Marco Barrientos,No hay Nadie Como tú,44,44,8,,,,
60,-,Hillsong en Español,Hermoso Nombre,-,30,85,,,,
61,-,Ruth Ríos,Porque Tú Eres Bueno,-,49,12,,,,
62,-,Marcos Witt,Al Estar Aquí,-,47,11,,,,
63,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,21,156,,,,
64,-,Lara Street Prophet,Summa Cum Laude,-,64,1,,,,
65,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,45,15,,,,
66,down,Hillsong en Español,En Esto Creo (El Credo),55,45,59,,,,
67,down,Marcela Gandara,Me Haces Crecer,47,47,9,,,,
68,down,Hillsong en Español,Amor Como Fuego (En Vivo),48,20,165,,,,
69,down,Conquistando Fronteras,Altísimo,50,50,10,,,,
70,-,Vino Nuevo,Digno Es El Señor,-,66,1,,,,
71,down,Israel & New Breed,Tu presencia es el Cielo,51,51,10,,,,
72,down,Sixpence None the Richer,Kiss Me,46,3,177,,,,
