Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,66,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,66,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,63,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),60,2,65,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,61,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,66,,,,
7,up,Alex Campos,Tu Poeta,8,5,32,,,,
8,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,8,31,,,,
9,up,Marcos Vidal,Cara a Cara,10,1,49,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,3,49,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,7,5,66,,,,
12,up,Rojo,No Me Soltarás,13,5,66,,,,
13,up,Marcos Witt,Renuévame,14,10,64,,,,
14,up,MercyMe,I Can Only Imagine,15,10,66,,,,
15,up,Miel San Marcos,Grande y Fuerte,16,6,61,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,59,,,,
17,up,Marcos Witt,Tu Fidelidad,19,17,60,,,,
18,up,Abel Zavala,Jesús Mi Fiel Amigo,94,6,57,,,,
19,up,Hillsong Young & Free,Wake (Live),20,18,66,,,,
20,-,Newsboys,God's Not Dead (Like a Lion),-,2,55,,,,
21,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),95,21,61,,,,
22,up,Marcos Witt,Enciende una Luz,26,22,61,,,,
23,up,Jesús Adrián Romero,Tu Bandera,25,22,57,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,21,66,,,,
25,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,1,60,,,,
26,up,Jesús Adrián Romero,El Brillo de Mis Ojos,29,23,60,,,,
27,up,Lucas Conslie,Al Que Esta Sentado en el Trono,32,27,66,,,,
28,down,Hillsong en Español,Amor Como Fuego (En Vivo),23,20,61,,,,
29,up,Alex Campos,Mil Palabritas,33,27,32,,,,
30,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,12,61,,,,
31,down,Marcela Gandara,Un Viaje Largo,4,1,65,,,,
32,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,12,64,,,,
33,up,Julio Melgar,Creo En Ti,96,8,64,,,,
34,up,Elevation Worship,Como en el Cielo (Here as in Heaven),44,12,63,,,,
35,up,Rojo,Te Amo Más Que A Mi Misma Vida,38,14,66,,,,
36,-,Hermana Glenda,Nada Es Imposible para Ti,-,7,55,,,,
37,-,Hillsong Young & Free,Vivo Estás,-,13,61,,,,
38,up,Hermana Glenda,Si Conocieras,40,17,59,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),43,19,62,,,,
40,down,Sixpence None the Richer,There She Goes,28,12,66,,,,
41,-,Lauren Daigle,You Say,-,3,62,47,2019-10-06,47,2019-10-06
42,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,8,58,,,,
43,down,Marcos Witt,Yo Te Busco,42,35,52,,,,
44,down,Hillsong en Español,Hosanna (En Vivo),24,20,65,,,,
45,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],67,19,63,,,,
46,up,José Luis Reyes,Esta Cayendo,46,24,60,,,,
47,up,Marco Barrientos,De Gloria en Gloria,47,34,55,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,56,,,,
49,up,Conquistando Fronteras,Gloria Shekhiná,50,25,58,,,,
50,up,Miel San Marcos,Los Muros Caerán (Live),55,21,60,,,,
51,down,Hillsong Young & Free,Alive (Studio),36,32,66,,,,
52,down,Alex Campos,Me Robaste el Corazón,48,40,29,,,,
53,-,Jgd Band,Como el Ciervo,-,53,1,,,,
54,-,Grupo Jesed,Digno de Alabar,-,54,1,,,,
55,down,Conquistando Fronteras,Voy Cantando,21,9,62,,,,
56,down,Danilo Montero,Eres Todopoderoso (En vivo),49,41,66,,,,
57,up,Marcela Gandara,Tu Palabra,59,20,61,,,,
58,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),56,46,58,,,,
59,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),58,18,55,,,,
60,down,Hillsong en Español,No Hay Otro Nombre,57,22,59,,,,
61,-,Jesús Adrián Romero,Que Sería de Mi,-,22,58,,,,
62,up,Alex Campos,Al Taller del Maestro,69,50,29,,,,
63,down,Marcos Witt & T-Bone,Alabemos,61,49,58,,,,
64,down,Hermana Glenda,Si Conocieras el Don de Dios,62,22,57,,,,
65,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,77,18,51,,,,
66,down,Hillsong en Español,Desde Mi Interior (En Vivo),54,43,63,,,,
67,-,Esperanza de Vida,Precioso Jesús,-,13,57,,,,
68,down,Jesús Adrián Romero,Un Destello de Tu Gloria,53,39,56,,,,
69,down,Marco Barrientos,Hosanna,17,5,55,,,,
70,-,Un Corazón,Jesucristo Basta,-,9,62,,,,
71,down,Hillsong en Español,Correré (En Vivo),70,43,59,,,,
72,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,71,35,62,,,,
73,down,Marco Barrientos,Ven Espíritu Ven,22,11,61,,,,
74,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),30,22,56,,,,
75,-,Hillsong Young & Free,Vida Tú Me Das,-,17,57,,,,
76,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],45,40,65,,,,
77,down,Danilo Montero,Abre Mis Ojos,39,16,52,,,,
78,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),41,18,62,,,,
79,down,Hillsong en Español,En Esto Creo (El Credo),64,45,15,,,,
80,down,Barak,Ven Espíritu Santo,31,13,58,,,,
81,-,Juan José Juarez Pérez,Anoche Cristo Vino a Mí,-,81,1,,,,
82,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),72,28,58,,,,
83,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),35,14,64,,,,
84,down,Marcela Gandara,Mas Que un Anhelo,74,26,57,,,,
85,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),78,29,54,,,,
86,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),79,27,51,,,,
87,down,Barak,Dios Háblame,80,23,55,,,,
88,down,Miel San Marcos,Increíble (En Vivo),51,21,60,,,,
89,down,Danilo Montero,Revelacion,52,46,64,,,,
90,down,Vino Nuevo,Solo Me Imagino,66,24,50,,,,
91,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,89,59,45,,,,
92,down,Miel San Marcos,Fiesta (En Vivo),65,23,55,,,,
93,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],68,24,47,,,,
94,down,Hillsong Worship,I Surrender (Live),76,61,51,,,,
95,down,Jesús Adrián Romero,Te Daré Lo Mejor,73,59,56,,,,
96,down,Hillsong en Español,Con Todo (En Vivo),75,60,51,,,,
97,down,Hillsong en Español,Conmigo Estás (En Vivo),83,59,48,,,,
98,down,Marcos Witt,Dios de Pactos,81,65,41,,,,
99,down,Marcos Vidal,Buscadme y Vivireis,86,58,24,,,,
100,down,Danilo Montero,Bendito Jesús,63,63,54,,,,
