Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,24,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,24,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,21,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,24,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,24,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,24,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),15,2,21,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,9,5,24,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,22,,,,
10,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,1,23,,,,
11,down,Julio Melgar,Creo En Ti,10,8,24,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,3,15,,,,
13,up,Rojo,No Me Soltarás,21,5,24,,,,
14,down,Marcos Witt,Renuévame,11,10,23,,,,
15,down,Sixpence None the Richer,There She Goes,12,12,24,,,,
16,down,Hillsong Young & Free,Vivo Estás,13,13,23,,,,
17,-,Majo y Dan,Vida encontré,-,17,1,,,,
18,down,Lauren Daigle,You Say,14,3,24,47,2019-10-06,47,2019-10-06
19,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),46,3,16,,,,
20,down,Marco Barrientos,Digno (feat. Marcos Brunet),17,8,23,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,24,,,,
22,down,Miel San Marcos,Grande y Fuerte,18,6,19,,,,
23,down,Marco Barrientos,Hosanna,19,5,19,,,,
24,down,Abel Zavala,Jesús Mi Fiel Amigo,20,6,20,,,,
25,down,Hillsong Young & Free,Wake (Live),22,18,24,,,,
26,down,Conquistando Fronteras,Voy Cantando,23,9,21,,,,
27,down,Marco Barrientos,Ven Espíritu Ven,24,11,22,,,,
28,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,21,23,,,,
29,down,Jesús Adrián Romero,Tu Bandera,26,22,21,,,,
30,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),66,22,20,,,,
31,up,MercyMe,I Can Only Imagine,36,10,24,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,21,24,,,,
33,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,12,24,,,,
34,up,Marcos Witt,Enciende una Luz,64,22,21,,,,
35,down,Barak,Ven Espíritu Santo,25,13,24,,,,
36,down,Martin Valverde,Nadie Te Ama Como Yo,28,27,24,,,,
37,down,Lucas Conslie,Al Que Esta Sentado en el Trono,33,27,24,,,,
38,down,Esperanza de Vida,Precioso Jesús,31,13,22,,,,
39,down,Rojo,Te Amo Más Que A Mi Misma Vida,35,14,24,,,,
40,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),32,14,24,,,,
41,down,Hermana Glenda,Si Conocieras,37,17,21,,,,
42,down,Hillsong Young & Free,Vida Tú Me Das,38,17,20,,,,
43,down,Christine D'Clario,Rey,42,38,24,,,,
44,down,José Luis Reyes,Esta Cayendo,40,24,22,,,,
45,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),39,18,22,,,,
46,down,Elevation Worship,Como en el Cielo (Here as in Heaven),41,12,24,,,,
47,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],43,40,24,,,,
48,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,48,39,24,,,,
49,up,Miel San Marcos,Los Muros Caerán (Live),57,21,19,,,,
50,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],44,19,22,,,,
51,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),68,18,20,,,,
52,up,Miel San Marcos,Increíble (En Vivo),63,21,22,,,,
53,down,Conquistando Fronteras,Gloria Shekhiná,47,25,21,,,,
54,down,Hillsong en Español,No Hay Otro Nombre,45,22,22,,,,
55,-,Mundo de Alabanzas,No Hay Lugar Mas Alto,-,55,1,,,,
56,-,Luis Fabián,Salmo 34:1,-,56,1,,,,
57,-,Emmanuel Garduño,Digno Eres Tú (feat. Aaron Barbosa & Nelson Singer),-,57,1,,,,
58,down,Hillsong en Español,Desde Mi Interior (En Vivo),54,43,24,,,,
59,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),59,18,22,,,,
60,down,Danilo Montero,Eres Todopoderoso (En vivo),49,41,24,,,,
61,down,Danilo Montero,Revelacion,55,46,24,,,,
62,up,Marcos Witt & T-Bone,Alabemos,75,49,23,,,,
63,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),97,46,21,,,,
64,down,Hillsong Young & Free,Alive (Studio),62,32,24,,,,
65,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],83,24,18,,,,
66,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),56,28,22,,,,
67,up,Danilo Montero,Bendito Jesús,86,63,20,,,,
68,up,Conquistando Fronteras,Danzaré,79,57,23,,,,
69,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,78,35,24,,,,
70,up,Hillsong en Español,Correré (En Vivo),82,43,23,,,,
71,up,Hillsong Worship,I Surrender (Live),80,61,21,,,,
72,up,Marcela Gandara,Mas Que un Anhelo,85,26,21,,,,
73,up,Marcela Gandara,Tu Palabra,90,20,24,,,,
74,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),93,29,23,,,,
75,-,Newsboys,We Believe,-,75,10,,,,
76,up,Marcos Witt,Dios de Pactos,95,65,17,,,,
77,up,Abel Zavala,Enamórame,96,30,19,,,,
78,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,14,,,,
79,up,Marcos Witt,Quiero Levantar Mis Manos,100,31,22,,,,
80,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,18,21,,,,
81,up,Hillsong en Español,Conmigo Estás (En Vivo),94,59,20,,,,
82,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,6,,,,
83,-,Newsboys,The King Is Coming,-,33,14,,,,
84,-,Kari Jobe,Digno y Santo,-,72,13,,,,
85,-,Hermana Glenda,Si Conocieras el Don de Dios,-,22,21,,,,
86,-,Coalo Zamorano,Donde Tú Estás,-,86,1,,,,
87,-,Joan Zamora Música,Cuán Grande Es Él,-,87,1,,,,
88,-,Lldm .,Esta Obra Es Manifiesta Al Mundo (En Vivo),-,88,1,,,,
89,up,Hillsong en Español,Con Todo (En Vivo),92,60,22,,,,
90,down,Hillsong en Español,Hosanna (En Vivo),73,20,24,,,,
91,-,Cantantes De Dios,Señor Mi Pastor,-,91,1,,,,
92,-,Casa Worship,Era Eu,-,92,1,,,,
93,-,Hermana Glenda,Ven Señor Jesús,-,32,9,,,,
94,down,Hillsong en Español,Amor Como Fuego (En Vivo),61,20,22,,,,
95,-,Jesús Adrián Romero,Abre los Cielos,-,49,7,,,,
96,-,Hillsong en Español,Mi Roca,-,39,5,,,,
97,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,59,11,,,,
98,-,Marcos Witt,Al Estar Aquí,-,47,1,,,,
99,-,Jesús Adrián Romero,Con Manos Vacias,-,83,6,,,,
100,-,Marcos Vidal,Cara a Cara (En vivo),-,80,3,,,,
