Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,26,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,26,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,23,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,1,26,,,,
5,up,Sixpence None the Richer,Kiss Me,6,3,26,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,9,5,26,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),8,2,23,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,17,,,,
9,up,Rojo,No Me Soltarás,14,5,26,,,,
10,up,Marcos Witt,Renuévame,15,10,25,,,,
11,up,Julio Melgar,Creo En Ti,11,8,26,,,,
12,up,Sixpence None the Richer,There She Goes,16,12,26,,,,
13,up,Hillsong Young & Free,Vivo Estás,17,13,25,,,,
14,up,Lauren Daigle,You Say,18,3,26,47,2019-10-06,47,2019-10-06
15,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,25,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,26,,,,
17,up,Miel San Marcos,Grande y Fuerte,22,6,21,,,,
18,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),67,18,24,,,,
19,-,Hermana Glenda,Nada Es Imposible para Ti,-,7,23,,,,
20,up,Hillsong Young & Free,Wake (Live),28,18,26,,,,
21,-,Generación 12,Ahí Estás Tú,-,21,1,,,,
22,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,22,1,,,,
23,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,23,1,,,,
24,up,Marco Barrientos,Ven Espíritu Ven,31,11,24,,,,
25,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,12,24,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,21,26,,,,
27,up,Jesús Adrián Romero,Tu Bandera,33,22,23,,,,
28,-,Jesús Adrián Romero,El Brillo de Mis Ojos,-,23,22,,,,
29,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),40,12,26,,,,
30,down,Marco Barrientos,Digno (feat. Marcos Brunet),19,8,25,,,,
31,up,Lucas Conslie,Al Que Esta Sentado en el Trono,39,27,26,,,,
32,up,Barak,Ven Espíritu Santo,38,13,26,,,,
33,up,Rojo,Te Amo Más Que A Mi Misma Vida,42,14,26,,,,
34,-,Un Corazón,Jesucristo Basta,-,9,24,,,,
35,-,Marcos Witt,Tu Fidelidad,-,17,21,,,,
36,-,Danilo Montero,Abre Mis Ojos,-,16,19,,,,
37,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),43,14,26,,,,
38,down,Conquistando Fronteras,Voy Cantando,29,9,23,,,,
39,up,Martin Valverde,Nadie Te Ama Como Yo,41,27,26,,,,
40,up,Hillsong Young & Free,Vida Tú Me Das,44,17,22,,,,
41,up,Hillsong en Español,Hosanna (En Vivo),87,20,26,,,,
42,up,Hermana Glenda,Si Conocieras,45,17,23,,,,
43,down,Marcos Witt,Enciende una Luz,30,22,23,,,,
44,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),36,21,25,,,,
45,-,Marcos Witt,Yo Te Busco,-,35,21,,,,
46,up,Christine D'Clario,Rey,46,38,26,,,,
47,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),54,18,24,,,,
48,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],51,19,24,,,,
49,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),86,19,22,,,,
50,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],52,40,26,,,,
51,up,Conquistando Fronteras,Gloria Shekhiná,55,25,23,,,,
52,-,Palabra en Acción,Me Alegraré,-,52,1,,,,
53,-,Miel San Marcos,Fiesta (En Vivo),-,23,21,,,,
54,up,Jesús Adrián Romero,Un Destello de Tu Gloria,91,39,19,,,,
55,up,Hillsong Young & Free,Alive (Studio),57,32,26,,,,
56,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],74,24,20,,,,
57,up,Danilo Montero,Eres Todopoderoso (En vivo),59,41,26,,,,
58,up,Danilo Montero,Revelacion,60,46,26,,,,
59,down,MercyMe,I Can Only Imagine,24,10,26,,,,
60,up,Hillsong en Español,No Hay Otro Nombre,65,22,24,,,,
61,up,Conquistando Fronteras,Danzaré,69,57,25,,,,
62,down,Marcela Gandara,Tu Palabra,61,20,26,,,,
63,up,Marcos Witt & T-Bone,Alabemos,63,49,25,,,,
64,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,23,,,,
65,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),56,18,22,,,,
66,up,Hillsong en Español,Correré (En Vivo),70,43,25,,,,
67,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,71,35,26,,,,
68,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),72,28,24,,,,
69,up,Hillsong Worship,I Surrender (Live),78,61,23,,,,
70,up,Jesús Adrián Romero,Te Daré Lo Mejor,92,59,23,,,,
71,up,Vino Nuevo,Solo Me Imagino,76,24,20,,,,
72,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),75,29,25,,,,
73,-,Barak,Dios Háblame,-,23,24,,,,
74,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),85,27,22,,,,
75,down,José Luis Reyes,Esta Cayendo,49,24,24,,,,
76,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),95,46,23,,,,
77,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,24,,,,
78,up,Hillsong en Español,Hermoso Nombre,98,30,9,,,,
79,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,73,16,,,,
80,up,Hillsong en Español,Con Todo (En Vivo),84,60,24,,,,
81,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,96,59,13,,,,
82,down,Miel San Marcos,Increíble (En Vivo),50,21,24,,,,
83,down,Miel San Marcos,Los Muros Caerán (Live),58,21,21,,,,
84,down,Danilo Montero,Bendito Jesús,68,63,22,,,,
85,down,Marcos Witt,Dios de Pactos,82,65,19,,,,
86,-,Marco Barrientos,De Gloria en Gloria,-,34,22,,,,
87,down,Abel Zavala,Jesús Mi Fiel Amigo,23,6,22,,,,
88,down,Jesús Adrián Romero,Que Sería de Mi,35,22,23,,,,
89,down,Hillsong en Español,Desde Mi Interior (En Vivo),73,43,26,,,,
90,up,Marcos Vidal,Cara a Cara (En vivo),97,80,5,,,,
91,down,Kari Jobe,Digno y Santo,90,72,15,,,,
92,down,Elevation Worship,Como en el Cielo (Here as in Heaven),48,12,26,,,,
93,down,Hermana Glenda,Si Conocieras el Don de Dios,62,22,23,,,,
94,down,Abel Zavala,Enamórame,80,30,21,,,,
95,-,Hillsong en Español,Conmigo Estás (En Vivo),-,59,21,,,,
96,down,Hermana Glenda,Ven Señor Jesús,94,32,11,,,,
97,-,Marcos Witt,Cuán Bello Es el Señor,-,91,5,,,,
98,up,Hillsong en Español,Mi Roca,100,39,7,,,,
99,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],81,32,8,,,,
100,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,66,18,23,,,,
