Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,184,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,175,,,,
3,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,1,175,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,191,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,168,,,,
6,up,Lauren Daigle,You Say,7,3,177,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,176,,,,
8,up,Marco Barrientos,Hosanna,9,5,160,,,,
9,up,Miel San Marcos,Grande y Fuerte,10,6,182,,,,
10,up,Abel Zavala,Jesús Mi Fiel Amigo,12,6,167,,,,
11,up,Un Corazón,Jesucristo Basta,16,9,183,,,,
12,up,Conquistando Fronteras,Voy Cantando,14,9,181,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,177,,,,
14,up,Marco Barrientos,Ven Espíritu Ven,15,11,171,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,12,179,,,,
16,up,Newsboys,God's Not Dead (Like a Lion),65,2,172,,,,
17,up,Esperanza de Vida,Precioso Jesús,19,13,177,,,,
18,up,Danilo Montero,Abre Mis Ojos,21,16,161,,,,
19,up,Hermana Glenda,Si Conocieras,22,17,171,,,,
20,up,Hillsong Young & Free,Vida Tú Me Das,23,17,173,,,,
21,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),33,18,171,,,,
22,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),24,19,177,,,,
23,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),26,18,167,,,,
24,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],25,19,182,,,,
25,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,28,18,163,,,,
26,up,Hillsong en Español,No Hay Otro Nombre,30,22,179,,,,
27,up,Vino Nuevo,Solo Me Imagino,34,24,164,,,,
28,up,Miel San Marcos,Increíble (En Vivo),31,21,183,,,,
29,up,Miel San Marcos,Fiesta (En Vivo),67,23,170,,,,
30,up,Barak,Dios Háblame,36,23,165,,,,
31,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,21,169,,,,
32,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,12,170,,,,
33,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],37,24,154,,,,
34,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),38,28,177,,,,
35,down,Hermana Glenda,Nada Es Imposible para Ti,13,7,175,,,,
36,up,Marcela Gandara,Mas Que un Anhelo,39,26,178,,,,
37,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),41,27,166,,,,
38,down,Marco Barrientos,Digno (feat. Marcos Brunet),11,8,168,,,,
39,up,Abel Zavala,Enamórame,42,30,142,,,,
40,up,Marcos Witt,Quiero Levantar Mis Manos,43,31,133,,,,
41,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],45,32,91,,,,
42,up,Hermana Glenda,Ven Señor Jesús,47,32,91,,,,
43,up,Miel San Marcos,Mi Sanador (En Vivo),46,35,81,,,,
44,up,Newsboys,The King Is Coming,48,33,117,,,,
45,down,Barak,Ven Espíritu Santo,17,13,171,,,,
46,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],49,36,37,,,,
47,down,Elevation Worship,Como en el Cielo (Here as in Heaven),20,12,168,,,,
48,up,Hillsong en Español,Mi Roca,50,39,44,,,,
49,up,Miel San Marcos,Yo Creo,51,37,30,,,,
50,up,Marco Barrientos,Manda Lluvia,52,39,28,,,,
51,up,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],54,45,27,,,,
52,up,Marco Barrientos,De Gloria en Gloria,59,34,169,,,,
53,-,Grupo Hesed & Grupo Respaldo,Todo Se Lo Debo a Él,-,53,1,,,,
54,-,Angel Rocha Hijo del Rey,Yo Tengo a Cristo,-,54,1,,,,
55,-,Melting Voice,Amazing Grace,-,55,1,,,,
56,up,Miel San Marcos,Como En El Cielo (En Vivo),60,40,27,,,,
57,up,Ruth Ríos,Porque Tú Eres Bueno,61,49,25,,,,
58,up,Israel & New Breed,Jesús en el Centro,62,41,25,,,,
59,down,Miel San Marcos,Los Muros Caerán (Live),29,21,176,,,,
60,up,Marcos Witt,Al Estar Aquí,63,47,24,,,,
61,down,Marcela Gandara,Tu Palabra,27,20,181,,,,
62,down,Hermana Glenda,Si Conocieras el Don de Dios,32,22,175,,,,
63,-,Hillsong Young & Free,Vivo Estás,-,13,182,,,,
64,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],55,36,23,,,,
65,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,14,172,,,,
66,down,Hillsong en Español,Hermoso Nombre,44,30,96,,,,
67,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,40,23,89,,,,
68,-,Fernando Ramos & Johan Manjarres,Yo Creo (En Vivo),-,68,1,,,,
69,-,Angel Rocha Hijo del Rey,Filipenses 413,-,69,1,,,,
70,-,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),-,29,171,,,,
71,-,Fernando Ramos,Dentro de Mí (En Vivo),-,71,1,,,,
72,-,Angel Rocha Hijo del Rey,Cantare a Jehova Por Siempre,-,72,1,,,,
73,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),53,22,166,,,,
74,-,Vino Nuevo,En Totalidad a Ti,-,34,42,,,,
75,-,Vino Nuevo,Digno Es El Señor,-,66,3,,,,
76,down,Hillsong en Español,En Esto Creo (El Credo),64,45,69,,,,
77,down,Marco Barrientos,No hay Nadie Como tú,66,44,19,,,,
78,-,Marcela Gandara,Me Haces Crecer,-,47,16,,,,
79,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,172,,,,
