Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,Jesús Adrián Romero,Sumérgeme,2,2,10,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,133,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),14,2,131,,,,
5,down,Sixpence None the Richer,Kiss Me,4,3,133,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,1,125,,,,
7,down,Newsboys,God's Not Dead (Like a Lion),6,2,116,,,,
8,up,Alex Campos,Tu Poeta,24,5,98,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,31,1,130,,,,
10,up,Jesús Adrián Romero,Qué Sería de Mí,16,3,10,,,,
11,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,7,7,10,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,1,119,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,9,5,133,,,,
14,down,Marcos Vidal,Cara a Cara,8,1,116,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,113,,,,
16,up,Julio Melgar,Creo En Ti,41,8,117,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",32,8,96,,,,
18,down,Rojo,No Me Soltarás,11,5,133,,,,
19,up,Jesús Adrián Romero,Esperar en Ti,30,17,10,,,,
20,down,Lauren Daigle,You Say,12,3,123,47,2019-10-06,47,2019-10-06
21,up,Hillsong Young & Free,Vivo Estás,49,13,128,,,,
22,up,Marco Barrientos,Digno (feat. Marcos Brunet),52,8,114,,,,
23,down,Jesús Adrián Romero & Abel Zavala,Enamorame,13,11,9,,,,
24,up,Lilly Goodman,Cúbreme (Instrumental),38,21,10,,,,
25,up,Jesús Adrián Romero,Tal Como Soy,39,22,10,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,122,,,,
27,down,Sixpence None the Richer,There She Goes,15,12,133,,,,
28,down,Miel San Marcos,Grande y Fuerte,18,6,128,,,,
29,down,Abel Zavala,Jesús Mi Fiel Amigo,20,6,117,,,,
30,down,Hermana Glenda,Nada Es Imposible para Ti,21,7,119,,,,
31,down,MercyMe,I Can Only Imagine,19,10,133,,,,
32,up,Jesús Adrián Romero,Con Manos Vacias,53,19,10,,,,
33,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,21,116,,,,
34,down,Hillsong Young & Free,Wake (Live),23,18,132,,,,
35,down,Marco Barrientos,Ven Espíritu Ven,27,11,118,,,,
36,down,Hillsong en Español,Amor Como Fuego (En Vivo),25,20,127,,,,
37,up,Jesús Adrián Romero,Cada Mañana,57,23,10,,,,
38,down,Conquistando Fronteras,Voy Cantando,26,9,126,,,,
39,down,Un Corazón,Jesucristo Basta,22,9,127,,,,
40,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),28,12,122,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,21,133,,,,
42,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),34,22,113,,,,
43,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),37,12,118,,,,
44,down,Jesús Adrián Romero,Cerca de Ti,36,34,10,,,,
45,up,Lucas Conslie,Al Que Esta Sentado en el Trono,77,27,132,,,,
46,down,Barak,Ven Espíritu Santo,42,13,117,,,,
47,down,Esperanza de Vida,Precioso Jesús,43,13,122,,,,
48,down,Rojo,Te Amo Más Que A Mi Misma Vida,45,14,133,,,,
49,down,Alex Campos,Mil Palabritas,44,27,99,,,,
50,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),46,14,121,,,,
51,up,Lilly Goodman,Sin Dolor (Instrumental),72,41,9,,,,
52,down,Hermana Glenda,Si Conocieras,47,17,119,,,,
53,down,Hillsong Young & Free,Vida Tú Me Das,50,17,121,,,,
54,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,19,126,,,,
55,-,Rojo,Por Conocerte,-,55,1,,,,
56,-,Dussum,Ut Queant Laxis (Gregorian Chant One Voice Version),-,56,1,,,,
57,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),76,18,118,,,,
58,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],54,19,125,,,,
59,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,56,39,116,,,,
60,down,Marco Barrientos,De Gloria en Gloria,55,34,119,,,,
61,down,Conquistando Fronteras,Gloria Shekhiná,60,25,120,,,,
62,up,Miel San Marcos,Los Muros Caerán (Live),63,21,123,,,,
63,down,Jesús Adrián Romero,Un Destello de Tu Gloria,59,39,121,,,,
64,up,Danilo Montero,Revelacion,65,46,127,,,,
65,up,Danilo Montero,Eres Todopoderoso (En vivo),87,41,130,,,,
66,down,Marcela Gandara,Tu Palabra,62,20,125,,,,
67,up,Hillsong en Español,No Hay Otro Nombre,68,22,123,,,,
68,down,Hillsong Young & Free,Alive (Live),48,31,12,,,,
69,up,Hillsong en Español,Desde Mi Interior (En Vivo),73,43,130,,,,
70,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),64,18,113,,,,
71,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,79,18,113,,,,
72,down,Miel San Marcos,Increíble (En Vivo),67,21,127,,,,
73,down,Miel San Marcos,Fiesta (En Vivo),70,23,115,,,,
74,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),69,46,123,,,,
75,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],78,24,105,,,,
76,down,Alex Campos,Me Robaste el Corazón,66,40,96,,,,
77,up,Satelite,Vuelve (feat. Jesús Adrián Romero),82,59,8,,,,
78,down,Alex Campos,Al Taller del Maestro,71,50,96,,,,
79,up,Hillsong en Español,Correré (En Vivo),93,43,122,,,,
80,-,Gen Verde,Bendito el Que Viene,-,80,1,,,,
81,up,Marcela Gandara,Mas Que un Anhelo,95,26,122,,,,
82,-,Gen Verde,La Paz Contigo Esté,-,82,1,,,,
83,-,Gen Verde,"Antigua, Eterna Danza",-,83,1,,,,
84,-,Gen Verde,Como la Aurora Vendrás,-,84,1,,,,
85,-,Gen Verde,Mis Palabras No Pasarán,-,85,1,,,,
86,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,84,35,129,,,,
87,-,Gen Verde,En Tu Cáliz,-,87,1,,,,
88,-,Gen Verde,Feliz Porque Has Creído,-,88,1,,,,
89,-,Gen Verde,Mi alma canta,-,89,1,,,,
90,down,Barak,Dios Háblame,85,23,112,,,,
91,down,Jesús Adrián Romero,Te Daré Lo Mejor,90,59,116,,,,
92,down,Marco Barrientos,Hosanna,75,5,104,,,,
93,down,Hermana Glenda,Si Conocieras el Don de Dios,92,22,123,,,,
94,down,Danilo Montero,Bendito Jesús,83,63,120,,,,
95,down,Hillsong en Español,Hosanna (En Vivo),74,20,132,,,,
96,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),94,28,121,,,,
97,up,Abel Zavala,Enamórame,100,30,101,,,,
98,up,Marcos Vidal,Buscadme y Vivireis,99,58,82,,,,
99,down,Hillsong en Español,Con Todo (En Vivo),96,60,113,,,,
100,down,Hillsong Worship,I Surrender (Live),80,61,110,,,,
