Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,210,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,11,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,207,,,,
4,up,Marcela Gandara,Un Viaje Largo,44,1,199,,,,
5,down,Newsboys,God's Not Dead (Like a Lion),4,2,200,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,223,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,1,204,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,196,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,184,,,,
10,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,206,,,,
11,down,Miel San Marcos,Grande y Fuerte,9,6,210,,,,
12,up,Marco Barrientos,Hosanna,17,5,189,,,,
13,up,Abel Zavala,Jesús Mi Fiel Amigo,20,6,196,,,,
14,down,Hermana Glenda,Nada Es Imposible para Ti,10,7,204,,,,
15,down,Marco Barrientos,Digno (feat. Marcos Brunet),11,8,194,,,,
16,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),28,12,209,,,,
17,up,Barak,Ven Espíritu Santo,67,13,201,,,,
18,down,Elevation Worship,Como en el Cielo (Here as in Heaven),12,12,193,,,,
19,down,Esperanza de Vida,Precioso Jesús,13,13,209,,,,
20,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),14,14,202,,,,
21,down,Danilo Montero,Abre Mis Ojos,16,16,189,,,,
22,down,Hermana Glenda,Si Conocieras,18,17,203,,,,
23,up,Conquistando Fronteras,Voy Cantando,64,9,212,,,,
24,up,Un Corazón,Jesucristo Basta,63,9,206,,,,
25,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],25,19,212,,,,
26,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),19,19,209,,,,
27,down,Miel San Marcos,Los Muros Caerán (Live),21,21,207,,,,
28,up,Hillsong en Español,No Hay Otro Nombre,42,22,210,,,,
29,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),60,18,193,,,,
30,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,38,18,189,,,,
31,up,Miel San Marcos,Increíble (En Vivo),37,21,213,,,,
32,down,Hermana Glenda,Si Conocieras el Don de Dios,22,22,206,,,,
33,down,Barak,Dios Háblame,23,23,195,,,,
34,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],24,24,184,,,,
35,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),41,21,196,,,,
36,down,Marcela Gandara,Mas Que un Anhelo,26,26,209,,,,
37,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,45,23,117,,,,
38,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),27,27,198,,,,
39,up,Marcela Gandara,Tu Palabra,73,20,212,,,,
40,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),29,29,200,,,,
41,down,Marcos Witt,Quiero Levantar Mis Manos,31,31,163,,,,
42,down,Hillsong en Español,Hermoso Nombre,30,30,124,,,,
43,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],32,32,122,,,,
44,down,Hermana Glenda,Ven Señor Jesús,33,32,123,,,,
45,down,Miel San Marcos,Mi Sanador (En Vivo),35,35,112,,,,
46,down,Hillsong en Español,Mi Roca,40,39,73,,,,
47,up,Newsboys,The King Is Coming,76,33,149,,,,
48,down,Vino Nuevo,En Totalidad a Ti,34,34,72,,,,
49,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],36,36,66,,,,
50,down,Miel San Marcos,Yo Creo,43,37,62,,,,
51,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],46,45,57,,,,
52,down,Marco Barrientos,Manda Lluvia,47,39,60,,,,
53,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],39,36,52,,,,
54,up,Marco Barrientos,De Gloria en Gloria,72,34,200,,,,
55,down,Miel San Marcos,Como En El Cielo (En Vivo),48,40,59,,,,
56,-,"UPPERROOM, Marcos Brunet & Abbie Gamboa",Dame A Cristo,-,56,1,,,,
57,-,Redención music,Un Encuentro Contigo,-,57,1,,,,
58,-,Josias MB,Holy Spirit (Instrumental),-,58,1,,,,
59,up,Ruth Ríos,Porque Tú Eres Bueno,79,49,57,,,,
60,down,Marcos Witt,Al Estar Aquí,49,47,55,,,,
61,down,Hillsong en Español,En Esto Creo (El Credo),52,45,94,,,,
62,down,Marco Barrientos,No hay Nadie Como tú,53,44,40,,,,
63,down,Sixpence None the Richer,Kiss Me,54,3,207,,,,
64,down,Marcela Gandara,Me Haces Crecer,55,47,34,,,,
65,down,Conquistando Fronteras,Altísimo,56,50,25,,,,
66,down,Hillsong en Español,Amor Como Fuego (En Vivo),57,20,187,,,,
