Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,158,,,,
2,up,Jesús Adrián Romero,Sumérgeme,2,2,34,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,31,1,157,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,5,1,152,,,,
5,down,Jesús Adrián Romero,Qué Sería de Mí,3,3,34,,,,
6,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,155,,,,
7,up,Marcela Gandara,Un Viaje Largo,9,1,145,,,,
8,down,Sixpence None the Richer,Kiss Me,6,3,157,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,1,147,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,11,5,157,,,,
11,down,Newsboys,God's Not Dead (Like a Lion),7,2,140,,,,
12,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,8,7,34,,,,
13,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,142,,,,
14,up,Jesús Adrián Romero & Abel Zavala,Enamorame,15,11,33,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,3,135,,,,
16,down,Marcos Vidal,Cara a Cara,14,1,140,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,3,129,,,,
18,up,Rojo,No Me Soltarás,18,5,157,,,,
19,up,Jesús Adrián Romero,Esperar en Ti,19,17,34,,,,
20,up,Marco Barrientos,Digno (feat. Marcos Brunet),20,8,136,,,,
21,up,Sixpence None the Richer,There She Goes,21,12,157,,,,
22,up,Jesús Adrián Romero,Con Manos Vacias,23,19,34,,,,
23,up,Jesús Adrián Romero,Tal Como Soy,24,22,34,,,,
24,up,Lilly Goodman,Cúbreme (Instrumental),25,21,34,,,,
25,down,Julio Melgar,Creo En Ti,16,8,141,,,,
26,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,146,,,,
27,up,Jesús Adrián Romero,Cada Mañana,28,23,34,,,,
28,down,Marco Barrientos,Hosanna,27,5,128,,,,
29,up,Miel San Marcos,Grande y Fuerte,29,6,152,,,,
30,up,MercyMe,I Can Only Imagine,30,10,157,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,32,7,143,,,,
32,up,Hillsong Young & Free,Wake (Live),33,18,156,,,,
33,up,Conquistando Fronteras,Voy Cantando,34,9,149,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,21,157,,,,
35,up,Jesús Adrián Romero,Que Sería de Mi,35,22,136,,,,
36,up,Barak,Ven Espíritu Santo,51,13,139,,,,
37,up,Jesús Adrián Romero,Cerca de Ti,38,34,34,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),49,12,140,,,,
39,up,Hillsong Young & Free,Alive (Live),40,31,36,,,,
40,down,Lucas Conslie,Al Que Esta Sentado en el Trono,39,27,156,,,,
41,up,Lilly Goodman,Sin Dolor (Instrumental),43,41,33,,,,
42,up,Rojo,Te Amo Más Que A Mi Misma Vida,42,14,157,,,,
43,down,Hermana Glenda,Si Conocieras,41,17,143,,,,
44,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],45,19,149,,,,
45,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,77,39,140,,,,
46,up,Conquistando Fronteras,Gloria Shekhiná,46,25,139,,,,
47,up,Jesús Adrián Romero,Un Destello de Tu Gloria,47,39,145,,,,
48,up,Danilo Montero,Eres Todopoderoso (En vivo),48,41,154,,,,
49,up,Miel San Marcos,Los Muros Caerán (Live),50,21,147,,,,
50,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),84,18,136,,,,
51,up,Danilo Montero,Revelacion,61,46,149,,,,
52,up,Hillsong en Español,Desde Mi Interior (En Vivo),54,43,154,,,,
53,up,Marcela Gandara,Tu Palabra,55,20,149,,,,
54,-,Juan Carlos Alvarado,Celebra Victorioso,-,54,1,,,,
55,up,Miel San Marcos,Increíble (En Vivo),56,21,151,,,,
56,up,Hillsong en Español,No Hay Otro Nombre,57,22,147,,,,
57,up,Miel San Marcos,Fiesta (En Vivo),59,23,138,,,,
58,up,Hermana Glenda,Si Conocieras el Don de Dios,63,22,147,,,,
59,up,Satelite,Vuelve (feat. Jesús Adrián Romero),64,59,32,,,,
60,up,Barak,Dios Háblame,60,23,133,,,,
61,up,Hillsong en Español,Correré (En Vivo),65,43,146,,,,
62,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],66,24,128,,,,
63,up,Marcela Gandara,Mas Que un Anhelo,69,26,145,,,,
64,up,Jesús Adrián Romero,Te Daré Lo Mejor,67,59,140,,,,
65,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),68,28,144,,,,
66,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,75,35,153,,,,
67,up,Hillsong en Español,Con Todo (En Vivo),70,60,135,,,,
68,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,78,23,62,,,,
69,up,Danilo Montero,Bendito Jesús,73,63,143,,,,
70,up,Hillsong Worship,I Surrender (Live),74,61,131,,,,
71,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),79,29,140,,,,
72,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),83,27,134,,,,
73,-,Marcos Vidal,Buscadme y Vivireis,-,58,91,,,,
74,up,Abel Zavala,Enamórame,100,30,110,,,,
75,-,Jesús Adrián Romero,Pan De Vida,-,75,10,,,,
76,-,Hillsong en Español,Hermoso Nombre,-,30,67,,,,
77,-,Jesús Adrián Romero,A Sus Pies,-,77,13,,,,
78,up,Hillsong Young & Free,Vivo Estás,85,13,152,,,,
79,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,105,,,,
80,up,Esperanza de Vida,Precioso Jesús,93,13,146,,,,
81,up,Hillsong en Español,Hosanna (En Vivo),90,20,156,,,,
82,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),58,46,147,,,,
83,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,148,,,,
84,-,Newsboys,The King Is Coming,-,33,90,,,,
85,-,Kari Jobe,Digno y Santo,-,72,86,,,,
86,-,Hillsong en Español,Conmigo Estás (En Vivo),-,59,118,,,,
87,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),92,12,142,,,,
88,-,Hermana Glenda,Ven Señor Jesús,-,32,65,,,,
89,-,Marcos Vidal,Cara a Cara (En vivo),-,80,32,,,,
90,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,86,,,,
91,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,69,,,,
92,-,Newsboys,We Believe,-,75,49,,,,
93,-,Jesús Adrián Romero,Abre los Cielos,-,49,56,,,,
94,down,Vino Nuevo,Solo Me Imagino,81,24,135,,,,
95,down,Marco Barrientos,Ven Espíritu Ven,87,11,142,,,,
96,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),72,12,146,,,,
97,down,Danilo Montero,Abre Mis Ojos,94,16,132,,,,
98,-,Hillsong en Español,Mi Roca,-,39,21,,,,
99,-,Jesús Adrián Romero,Con Manos Vacias,-,83,32,,,,
100,-,Jesús Adrián Romero,Sentado en Su Trono,-,97,1,,,,
