Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,113,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,110,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,112,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,107,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,105,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),9,2,95,,,,
8,down,Sixpence None the Richer,Don't Dream It's Over,7,5,113,,,,
9,down,Sixpence None the Richer,Kiss Me,8,3,113,,,,
10,up,Alex Campos,Tu Poeta,10,5,79,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,8,77,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,1,104,,,,
13,up,Marcos Vidal,Cara a Cara,29,1,96,,,,
14,down,Julio Melgar,Creo En Ti,12,8,98,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,95,,,,
16,down,Rojo,No Me Soltarás,13,5,113,,,,
17,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,90,,,,
18,down,Lauren Daigle,You Say,16,3,106,47,2019-10-06,47,2019-10-06
19,down,Sixpence None the Richer,There She Goes,17,12,113,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,105,,,,
21,down,MercyMe,I Can Only Imagine,19,10,113,,,,
22,down,Miel San Marcos,Grande y Fuerte,20,6,107,,,,
23,down,Hermana Glenda,Nada Es Imposible para Ti,22,7,101,,,,
24,down,Abel Zavala,Jesús Mi Fiel Amigo,21,6,98,,,,
25,down,Hillsong Young & Free,Wake (Live),23,18,113,,,,
26,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),24,21,100,,,,
27,up,Hillsong en Español,Hosanna (En Vivo),47,20,112,,,,
28,down,Hillsong en Español,Amor Como Fuego (En Vivo),25,20,107,,,,
29,down,Conquistando Fronteras,Voy Cantando,26,9,107,,,,
30,down,Marco Barrientos,Ven Espíritu Ven,28,11,101,,,,
31,up,Jesús Adrián Romero,Que Sería de Mi,31,22,105,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,21,113,,,,
33,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),80,22,94,,,,
34,down,Un Corazón,Jesucristo Basta,33,9,106,,,,
35,down,Esperanza de Vida,Precioso Jesús,32,13,102,,,,
36,down,Rojo,Te Amo Más Que A Mi Misma Vida,34,14,113,,,,
37,down,Lucas Conslie,Al Que Esta Sentado en el Trono,35,27,113,,,,
38,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),37,12,102,,,,
39,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,12,103,,,,
40,down,Alex Campos,Mil Palabritas,38,27,79,,,,
41,up,Barak,Ven Espíritu Santo,45,13,99,,,,
42,down,Danilo Montero,Abre Mis Ojos,39,16,94,,,,
43,up,Hermana Glenda,Si Conocieras,92,17,100,,,,
44,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,12,103,,,,
45,-,Hillsong Young & Free,Vida Tú Me Das,-,17,101,,,,
46,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),78,18,99,,,,
47,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,19,105,,,,
48,down,José Luis Reyes,Esta Cayendo,43,24,99,,,,
49,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],44,19,107,,,,
50,up,Marco Barrientos,De Gloria en Gloria,73,34,99,,,,
51,down,Conquistando Fronteras,Gloria Shekhiná,46,25,101,,,,
52,up,Alex Campos,Me Robaste el Corazón,56,40,76,,,,
53,down,Hillsong Young & Free,Alive (Studio),42,32,113,,,,
54,down,Jesús Adrián Romero,Un Destello de Tu Gloria,48,39,101,,,,
55,-,Maranatha! Music,We Choose the Fear of the Lord,-,55,1,,,,
56,-,Global Worship,Tu gracia me alcanzó,-,56,1,,,,
57,down,Danilo Montero,Eres Todopoderoso (En vivo),50,41,111,,,,
58,down,Miel San Marcos,Los Muros Caerán (Live),49,21,103,,,,
59,down,Hillsong en Español,Desde Mi Interior (En Vivo),51,43,110,,,,
60,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),85,18,94,,,,
61,down,Danilo Montero,Revelacion,52,46,109,,,,
62,down,Miel San Marcos,Increíble (En Vivo),53,21,106,,,,
63,down,Marcela Gandara,Tu Palabra,54,20,107,,,,
64,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),55,46,103,,,,
65,up,Hillsong en Español,No Hay Otro Nombre,93,22,103,,,,
66,down,Miel San Marcos,Fiesta (En Vivo),59,23,94,,,,
67,down,Vino Nuevo,Solo Me Imagino,58,24,91,,,,
68,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,63,18,96,,,,
69,down,Hermana Glenda,Si Conocieras el Don de Dios,61,22,103,,,,
70,up,Barak,Dios Háblame,76,23,92,,,,
71,down,Alex Campos,Al Taller del Maestro,57,50,76,,,,
72,down,Marcela Gandara,Mas Que un Anhelo,67,26,103,,,,
73,down,Hillsong en Español,Correré (En Vivo),60,43,103,,,,
74,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,62,35,109,,,,
75,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),94,28,100,,,,
76,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],66,24,86,,,,
77,down,Hillsong Worship,I Surrender (Live),64,61,92,,,,
78,up,Jesús Adrián Romero,Te Daré Lo Mejor,82,59,97,,,,
79,down,Hillsong en Español,Con Todo (En Vivo),68,60,96,,,,
80,down,Danilo Montero,Bendito Jesús,65,63,101,,,,
81,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),69,29,99,,,,
82,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),70,27,98,,,,
83,down,Jesús Adrián Romero,El Brillo De Mis Ojos,71,64,42,,,,
84,down,Marcos Witt,Quiero Levantar Mis Manos,75,31,87,,,,
85,up,Abel Zavala,Enamórame,89,30,86,,,,
86,down,Hillsong en Español,Conmigo Estás (En Vivo),72,59,93,,,,
87,down,Marcos Vidal,Buscadme y Vivireis,74,58,67,,,,
88,down,Hillsong Young & Free,Vivo Estás,77,13,108,,,,
89,down,Newsboys,The King Is Coming,81,33,73,,,,
90,down,Kari Jobe,Digno y Santo,83,72,71,,,,
91,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",86,73,70,,,,
92,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],87,32,53,,,,
93,-,Münchner Cantamus Chor,Wohin soll ich mich wenden,-,93,1,,,,
94,down,Hillsong en Español,Hermoso Nombre,79,30,46,,,,
95,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,95,23,36,,,,
96,-,Hermana Glenda,Ven Señor Jesús,-,32,50,,,,
97,up,Hillsong en Español,Mi Roca,99,39,15,,,,
98,up,Jesús Adrián Romero,Con Manos Vacias,100,83,26,,,,
99,down,Newsboys,We Believe,84,75,42,,,,
100,down,Jesús Adrián Romero,Abre los Cielos,88,49,44,,,,
