Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,3,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,3,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,3,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,3,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,3,,,,
6,up,Sixpence None the Richer,Kiss Me,11,3,3,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,3,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,1,3,,,,
9,down,Marcos Vidal,Cara a Cara,8,1,3,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,10,5,3,,,,
11,down,Julio Melgar,Creo En Ti,9,8,3,,,,
12,up,Rojo,No Me Soltarás,12,5,3,,,,
13,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,2,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,3,,,,
15,down,Marcos Witt,Renuévame,14,10,3,,,,
16,up,Hillsong Young & Free,Vivo Estás,16,13,3,,,,
17,up,Lauren Daigle,You Say,17,3,3,47,2019-10-06,47,2019-10-06
18,down,Sixpence None the Richer,There She Goes,15,12,3,,,,
19,up,Miel San Marcos,Grande y Fuerte,19,6,3,,,,
20,up,Marco Barrientos,Digno (feat. Marcos Brunet),20,8,3,,,,
21,down,Marcos Witt,Tu Fidelidad,18,17,3,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,3,,,,
23,up,Hermana Glenda,Nada Es Imposible para Ti,73,7,3,,,,
24,up,Hillsong Young & Free,Wake (Live),25,18,3,,,,
25,down,Marcos Witt,Enciende una Luz,24,22,3,,,,
26,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,1,,,,
27,down,Marco Barrientos,Ven Espíritu Ven,26,11,3,,,,
28,-,Newsboys,God's Not Dead (Like a Lion),-,2,2,,,,
29,up,Hillsong en Español,Hosanna (En Vivo),52,20,3,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,21,3,,,,
31,-,Jesús Adrián Romero,Tu Bandera,-,22,1,,,,
32,down,Jesús Adrián Romero,El Brillo de Mis Ojos,29,23,3,,,,
33,down,MercyMe,I Can Only Imagine,32,10,3,,,,
34,down,Lucas Conslie,Al Que Esta Sentado en el Trono,33,27,3,,,,
35,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),30,22,3,,,,
36,down,Barak,Ven Espíritu Santo,27,13,3,,,,
37,down,Esperanza de Vida,Precioso Jesús,36,13,3,,,,
38,-,Marco Barrientos,Hosanna,-,5,2,,,,
39,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,12,3,,,,
40,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),35,12,3,,,,
41,up,Elevation Worship,Como en el Cielo (Here as in Heaven),48,12,3,,,,
42,down,Rojo,Te Amo Más Que A Mi Misma Vida,40,14,3,,,,
43,down,Un Corazón,Jesucristo Basta,31,9,3,,,,
44,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),38,14,3,,,,
45,down,Martin Valverde,Nadie Te Ama Como Yo,39,27,3,,,,
46,up,Hillsong Young & Free,Alive (Studio),49,32,3,,,,
47,down,Marcos Witt,Yo Te Busco,42,35,3,,,,
48,down,Christine D'Clario,Rey,44,38,3,,,,
49,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],45,40,3,,,,
50,up,Danilo Montero,Revelacion,83,46,3,,,,
51,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),85,18,3,,,,
52,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),37,21,3,,,,
53,-,Ismir Muñoz,Esperanza en Tu Sonrisa,-,53,1,,,,
54,up,Danilo Montero,Eres Todopoderoso (En vivo),57,41,3,,,,
55,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,56,39,3,,,,
56,up,Hillsong en Español,No Hay Otro Nombre,65,22,3,,,,
57,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),62,18,3,,,,
58,up,Marcela Gandara,Tu Palabra,63,20,3,,,,
59,up,Barak,Dios Háblame,61,23,3,,,,
60,-,Jesús Adrián Romero,Que Sería de Mi,-,22,1,,,,
61,up,Miel San Marcos,Los Muros Caerán (Live),81,21,2,,,,
62,up,Hermana Glenda,Si Conocieras el Don de Dios,70,22,3,,,,
63,up,Marcos Witt & T-Bone,Alabemos,64,49,3,,,,
64,up,Marco Barrientos,De Gloria en Gloria,74,34,3,,,,
65,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),87,28,2,,,,
66,up,Conquistando Fronteras,Danzaré,69,57,3,,,,
67,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,71,35,3,,,,
68,down,Hillsong en Español,Desde Mi Interior (En Vivo),60,43,3,,,,
69,down,Abel Zavala,Jesús Mi Fiel Amigo,22,6,3,,,,
70,up,Marcela Gandara,Mas Que un Anhelo,91,26,2,,,,
71,down,Miel San Marcos,Fiesta (En Vivo),66,23,3,,,,
72,down,Conquistando Fronteras,Voy Cantando,23,9,3,,,,
73,-,Danilo Montero,Abre Mis Ojos,-,16,1,,,,
74,-,Ismir Muñoz,Lágrimas de un Héroe,-,74,1,,,,
75,up,Hillsong Worship,I Surrender (Live),76,61,3,,,,
76,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),78,27,2,,,,
77,down,Jesús Adrián Romero,Te Daré Lo Mejor,68,59,3,,,,
78,down,Danilo Montero,Bendito Jesús,77,63,2,,,,
79,up,Hillsong en Español,Con Todo (En Vivo),79,60,2,,,,
80,down,Hermana Glenda,Si Conocieras,41,17,3,,,,
81,-,Vino Nuevo,Solo Me Imagino,-,24,1,,,,
82,down,José Luis Reyes,Esta Cayendo,47,24,3,,,,
83,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,24,2,,,,
84,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),43,19,3,,,,
85,down,Conquistando Fronteras,Gloria Shekhiná,50,25,3,,,,
86,-,Newsboys,The King Is Coming,-,33,1,,,,
87,-,Hillsong en Español,Conmigo Estás (En Vivo),-,59,1,,,,
88,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],46,19,3,,,,
89,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),59,46,3,,,,
90,down,Miel San Marcos,Increíble (En Vivo),53,21,3,,,,
91,down,Jesús Adrián Romero,Un Destello de Tu Gloria,58,39,3,,,,
92,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),51,18,3,,,,
93,down,Hillsong en Español,Correré (En Vivo),67,43,3,,,,
94,down,Abel Zavala,Enamórame,75,30,3,,,,
95,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),72,29,3,,,,
96,down,Marcos Witt,Quiero Levantar Mis Manos,93,31,2,,,,
97,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,36,1,,,,
98,up,Kari Jobe,Digno y Santo,98,72,2,,,,
99,-,Chris Tomlin,God's Great Dance Floor,-,78,1,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",94,73,2,,,,
