Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,22,,,,
2,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,22,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,19,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,22,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,22,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,22,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,20,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,1,21,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,7,5,22,,,,
10,up,Julio Melgar,Creo En Ti,10,8,22,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,3,14,,,,
12,up,Marcos Witt,Renuévame,13,10,21,,,,
13,up,Sixpence None the Richer,There She Goes,14,12,22,,,,
14,up,Hillsong Young & Free,Vivo Estás,15,13,21,,,,
15,up,Lauren Daigle,You Say,17,3,22,47,2019-10-06,47,2019-10-06
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),16,8,21,,,,
17,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,22,,,,
18,up,Miel San Marcos,Grande y Fuerte,19,6,17,,,,
19,up,Marco Barrientos,Hosanna,20,5,17,,,,
20,up,Abel Zavala,Jesús Mi Fiel Amigo,22,6,18,,,,
21,up,Hermana Glenda,Nada Es Imposible para Ti,24,7,21,,,,
22,down,Rojo,No Me Soltarás,11,5,22,,,,
23,down,Marcos Witt,Tu Fidelidad,21,17,19,,,,
24,up,Marcos Witt,Enciende una Luz,28,22,19,,,,
25,up,Hillsong Young & Free,Wake (Live),25,18,22,,,,
26,up,Conquistando Fronteras,Voy Cantando,27,9,19,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,21,22,,,,
28,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),26,21,21,,,,
29,up,Marco Barrientos,Ven Espíritu Ven,58,11,20,,,,
30,down,MercyMe,I Can Only Imagine,23,10,22,,,,
31,up,Hillsong en Español,Hosanna (En Vivo),37,20,22,,,,
32,up,Hillsong en Español,Amor Como Fuego (En Vivo),75,20,20,,,,
33,down,Jesús Adrián Romero,Tu Bandera,30,22,19,,,,
34,down,Jesús Adrián Romero,Que Sería de Mi,32,22,20,,,,
35,down,Jesús Adrián Romero,El Brillo de Mis Ojos,31,23,20,,,,
36,down,Martin Valverde,Nadie Te Ama Como Yo,33,27,22,,,,
37,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),88,12,22,,,,
38,down,Hillsong Young & Free,Alive (Studio),34,32,22,,,,
39,up,Un Corazón,Jesucristo Basta,46,9,22,,,,
40,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),35,12,22,,,,
41,down,Barak,Ven Espíritu Santo,39,13,22,,,,
42,down,Esperanza de Vida,Precioso Jesús,36,13,20,,,,
43,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),38,14,22,,,,
44,down,Rojo,Te Amo Más Que A Mi Misma Vida,40,14,22,,,,
45,down,Lucas Conslie,Al Que Esta Sentado en el Trono,42,27,22,,,,
46,down,Hillsong Young & Free,Vida Tú Me Das,41,17,18,,,,
47,up,Danilo Montero,Abre Mis Ojos,82,16,17,,,,
48,down,Hermana Glenda,Si Conocieras,44,17,19,,,,
49,down,Elevation Worship,Como en el Cielo (Here as in Heaven),48,12,22,,,,
50,down,Marcos Witt,Yo Te Busco,47,35,19,,,,
51,down,Christine D'Clario,Rey,43,38,22,,,,
52,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],49,19,20,,,,
53,-,GATEWAY,Monuments (feat. Mark Harris),-,53,1,,,,
54,-,Twice,Amor Sin Condición,-,54,1,,,,
55,-,Ateneo Chamber Singers,Suscipe (feat. ABS-CBN Philharmonic Orchestra),-,55,1,,,,
56,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,56,1,85,2020-03-22,78,2020-03-29
57,-,Planetshakers,So Good (Live),-,57,1,,,,
58,-,Colegio Mayor P. José Kentenich,María de la Alianza,-,58,1,,,,
59,-,Martin Valverde,Nadie Te Ama Como Yo,-,59,1,,,,
60,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],45,40,22,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),61,19,19,,,,
62,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,18,20,,,,
63,up,Marco Barrientos,De Gloria en Gloria,90,34,20,,,,
64,down,José Luis Reyes,Esta Cayendo,51,24,20,,,,
65,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),50,18,20,,,,
66,up,Marcela Gandara,Tu Palabra,78,20,22,,,,
67,down,Conquistando Fronteras,Gloria Shekhiná,55,25,19,,,,
68,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,63,18,20,,,,
69,down,Danilo Montero,Eres Todopoderoso (En vivo),56,41,22,,,,
70,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,76,39,22,,,,
71,down,Hillsong en Español,Desde Mi Interior (En Vivo),57,43,22,,,,
72,up,Danilo Montero,Revelacion,89,46,22,,,,
73,-,Miel San Marcos,Los Muros Caerán (Live),-,21,17,,,,
74,down,Miel San Marcos,Increíble (En Vivo),72,21,20,,,,
75,down,Hermana Glenda,Si Conocieras el Don de Dios,74,22,20,,,,
76,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],67,24,16,,,,
77,down,Marcos Witt & T-Bone,Alabemos,60,49,21,,,,
78,down,Hillsong en Español,No Hay Otro Nombre,59,22,20,,,,
79,down,Conquistando Fronteras,Danzaré,64,57,21,,,,
80,down,Hillsong en Español,Correré (En Vivo),66,43,21,,,,
81,down,Hillsong en Español,Con Todo (En Vivo),73,60,20,,,,
82,-,Harold y Elena,No Hay Nadie Como Tú,-,82,1,,,,
83,-,Misioneros del Espíritu Santo,Feliz de Saberte Fiel,-,83,1,,,,
84,-,Ateneo Chamber Singers & ABS-CBN Philharmonic Orchestra,Montserrat,-,84,1,,,,
85,-,Pedro Rubalcava,"Salve, Reina de los Cielos/Hail Queen Of Heaven",-,85,1,,,,
86,-,"The Cathedral Singers, Richard Proulx & Metropolis Chamber Players",Sing of Mary,-,86,1,,,,
87,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,65,35,22,,,,
88,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),62,28,20,,,,
89,-,Iglesia Rey de Reyes & Claudio Freidzon,Cristo No Está Muerto / La Tengo / Mira Lo Que Hizo Dios (En vivo),-,89,1,,,,
90,-,Ulises Guerrero,Nadie Te Ama Como Yo,-,90,1,,,,
91,-,Coro y Orquesta Reino de dios,Dios Promete un Paraíso,-,91,1,,,,
92,-,MARIACHI CRISTIANO,Me Libertó,-,92,1,,,,
93,-,MARIACHI CRISTIANO,El Mundo,-,93,1,,,,
94,down,Marcela Gandara,Mas Que un Anhelo,68,26,19,,,,
95,-,MARIACHI CRISTIANO,Allá en la Cruz,-,95,1,,,,
96,down,Miel San Marcos,Fiesta (En Vivo),70,23,19,,,,
97,down,Vino Nuevo,Solo Me Imagino,79,24,18,,,,
98,down,Hillsong en Español,Conmigo Estás (En Vivo),93,59,18,,,,
99,down,Barak,Dios Háblame,80,23,22,,,,
100,down,Jesús Adrián Romero,Te Daré Lo Mejor,71,59,20,,,,
