Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,162,,,,
2,up,Jesús Adrián Romero,Sumérgeme,2,2,38,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,161,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,1,156,,,,
5,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),5,2,159,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,1,149,,,,
7,up,Sixpence None the Richer,Kiss Me,7,3,161,,,,
8,up,Jesús Adrián Romero,Qué Sería de Mí,12,3,38,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),30,2,144,,,,
10,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,1,146,,,,
11,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,9,7,38,,,,
12,down,Marcos Vidal,Cara a Cara,11,1,144,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,139,,,,
14,down,Julio Melgar,Creo En Ti,13,8,145,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,133,,,,
16,up,Rojo,No Me Soltarás,16,5,161,,,,
17,up,Lauren Daigle,You Say,35,3,148,47,2019-10-06,47,2019-10-06
18,up,Marco Barrientos,Digno (feat. Marcos Brunet),18,8,140,,,,
19,up,Hillsong Young & Free,Vivo Estás,48,13,156,,,,
20,down,Jesús Adrián Romero,Con Manos Vacias,19,19,38,,,,
21,up,Lilly Goodman,Cúbreme (Instrumental),21,21,38,,,,
22,up,Jesús Adrián Romero,Tal Como Soy,22,22,38,,,,
23,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,4,150,,,,
24,down,Sixpence None the Richer,Don't Dream It's Over,14,5,161,,,,
25,down,Sixpence None the Richer,There She Goes,20,12,161,,,,
26,up,Jesús Adrián Romero,Esperar en Ti,34,17,38,,,,
27,down,Miel San Marcos,Grande y Fuerte,24,6,156,,,,
28,down,MercyMe,I Can Only Imagine,25,10,161,,,,
29,down,Jesús Adrián Romero & Abel Zavala,Enamorame,17,11,37,,,,
30,down,Abel Zavala,Jesús Mi Fiel Amigo,26,6,144,,,,
31,down,Hermana Glenda,Nada Es Imposible para Ti,27,7,147,,,,
32,up,Un Corazón,Jesucristo Basta,32,9,154,,,,
33,down,Conquistando Fronteras,Voy Cantando,29,9,153,,,,
34,down,Hillsong Young & Free,Wake (Live),28,18,160,,,,
35,down,Marco Barrientos,Ven Espíritu Ven,31,11,146,,,,
36,down,Hillsong en Español,Hosanna (En Vivo),33,20,160,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,21,161,,,,
38,up,Barak,Ven Espíritu Santo,38,13,143,,,,
39,down,Hillsong en Español,Amor Como Fuego (En Vivo),37,20,151,,,,
40,down,Jesús Adrián Romero,Que Sería de Mi,39,22,140,,,,
41,down,Jesús Adrián Romero,Cerca de Ti,40,34,38,,,,
42,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,12,150,,,,
43,down,Jesús Adrián Romero,Cada Mañana,42,23,38,,,,
44,up,Lucas Conslie,Al Que Esta Sentado en el Trono,45,27,160,,,,
45,up,Lilly Goodman,Sin Dolor (Instrumental),46,41,37,,,,
46,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),71,14,146,,,,
47,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),67,22,138,,,,
48,down,Elevation Worship,Como en el Cielo (Here as in Heaven),47,12,144,,,,
49,up,Hermana Glenda,Si Conocieras,49,17,147,,,,
50,up,José Luis Reyes,Esta Cayendo,76,24,142,,,,
51,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),50,18,144,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),75,19,151,,,,
53,down,Rojo,Te Amo Más Que A Mi Misma Vida,43,14,161,,,,
54,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],53,19,153,,,,
55,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,51,39,144,,,,
56,down,Conquistando Fronteras,Gloria Shekhiná,52,25,143,,,,
57,down,Jesús Adrián Romero,Un Destello de Tu Gloria,54,39,149,,,,
58,down,Hillsong en Español,Desde Mi Interior (En Vivo),56,43,158,,,,
59,down,Danilo Montero,Eres Todopoderoso (En vivo),55,41,158,,,,
60,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,80,18,138,,,,
61,down,Danilo Montero,Revelacion,57,46,153,,,,
62,down,Miel San Marcos,Increíble (En Vivo),60,21,155,,,,
63,down,Marcela Gandara,Tu Palabra,59,20,153,,,,
64,down,Hillsong en Español,No Hay Otro Nombre,61,22,151,,,,
65,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),62,46,150,,,,
66,up,Marco Barrientos,De Gloria en Gloria,74,34,143,,,,
67,down,Vino Nuevo,Solo Me Imagino,63,24,139,,,,
68,down,Hillsong Young & Free,Alive (Live),58,31,40,,,,
69,down,Satelite,Vuelve (feat. Jesús Adrián Romero),64,59,36,,,,
70,down,Hermana Glenda,Si Conocieras el Don de Dios,65,22,151,,,,
71,down,Hillsong en Español,Correré (En Vivo),66,43,150,,,,
72,up,Hillsong en Español,Con Todo (En Vivo),79,60,139,,,,
73,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,68,35,157,,,,
74,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),83,27,138,,,,
75,down,Jesús Adrián Romero,Te Daré Lo Mejor,69,59,144,,,,
76,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),73,28,148,,,,
77,up,Marcela Gandara,Mas Que un Anhelo,77,26,149,,,,
78,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,23,65,,,,
79,up,Hillsong Worship,I Surrender (Live),84,61,135,,,,
80,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),85,29,144,,,,
81,up,Abel Zavala,Enamórame,94,30,114,,,,
82,up,Jesús Adrián Romero,Pan De Vida,96,75,14,,,,
83,up,Jesús Adrián Romero,A Sus Pies,100,77,17,,,,
84,up,Marcos Vidal,Buscadme y Vivireis,99,58,95,,,,
85,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,108,,,,
86,up,Hillsong en Español,Conmigo Estás (En Vivo),97,59,121,,,,
87,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",91,73,90,,,,
88,up,Hillsong en Español,Hermoso Nombre,95,30,71,,,,
89,up,Miel San Marcos,Mi Sanador (En Vivo),98,35,60,,,,
90,-,Newsboys,The King Is Coming,-,33,93,,,,
91,down,Miel San Marcos,Los Muros Caerán (Live),86,21,151,,,,
92,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),78,12,146,,,,
93,down,Miel San Marcos,Fiesta (En Vivo),89,23,142,,,,
94,down,Esperanza de Vida,Precioso Jesús,81,13,150,,,,
95,-,Kari Jobe,Digno y Santo,-,72,89,,,,
96,-,Hermana Glenda,Ven Señor Jesús,-,32,68,,,,
97,-,Jesús Adrián Romero,Sentado en Su Trono,-,97,2,,,,
98,-,Jesús Adrián Romero,Abre los Cielos,-,49,57,,,,
99,-,Newsboys,We Believe,-,75,50,,,,
100,-,Jesús Adrián Romero,Con Manos Vacias,-,83,33,,,,
