Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,33,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,33,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,30,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,32,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,33,,,,
6,up,Sixpence None the Richer,Kiss Me,9,3,33,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,29,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,1,32,,,,
9,down,Rojo,No Me Soltarás,8,5,33,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,24,,,,
11,up,Sixpence None the Richer,Don't Dream It's Over,13,5,33,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,3,21,,,,
13,down,Marcos Witt,Renuévame,12,10,32,,,,
14,up,Lauren Daigle,You Say,15,3,33,47,2019-10-06,47,2019-10-06
15,up,Marco Barrientos,Digno (feat. Marcos Brunet),16,8,32,,,,
16,down,Sixpence None the Richer,There She Goes,14,12,33,,,,
17,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,33,,,,
18,up,Miel San Marcos,Grande y Fuerte,18,6,28,,,,
19,up,Marco Barrientos,Hosanna,42,5,25,,,,
20,up,MercyMe,I Can Only Imagine,20,10,33,,,,
21,down,Marcos Witt,Tu Fidelidad,19,17,28,,,,
22,down,Hermana Glenda,Nada Es Imposible para Ti,21,7,30,,,,
23,down,Hillsong Young & Free,Wake (Live),22,18,33,,,,
24,up,Marcos Witt,Enciende una Luz,55,22,30,,,,
25,down,Conquistando Fronteras,Voy Cantando,23,9,30,,,,
26,-,Marco Barrientos,Ven Espíritu Ven,-,11,30,,,,
27,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),24,21,32,,,,
28,down,Jesús Adrián Romero,Que Sería de Mi,25,22,28,,,,
29,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,12,31,,,,
30,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),26,22,28,,,,
31,down,Lucas Conslie,Al Que Esta Sentado en el Trono,29,27,33,,,,
32,down,Esperanza de Vida,Precioso Jesús,30,13,29,,,,
33,down,Rojo,Te Amo Más Que A Mi Misma Vida,31,14,33,,,,
34,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),66,12,33,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],40,21,33,,,,
36,up,José Luis Reyes,Esta Cayendo,72,24,31,,,,
37,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),69,14,33,,,,
38,down,Elevation Worship,Como en el Cielo (Here as in Heaven),34,12,31,,,,
39,down,Un Corazón,Jesucristo Basta,32,9,31,,,,
40,up,Hermana Glenda,Si Conocieras,45,17,30,,,,
41,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,29,,,,
42,down,Marcos Witt,Yo Te Busco,36,35,27,,,,
43,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),85,19,29,,,,
44,up,Jesús Adrián Romero,Un Destello de Tu Gloria,44,39,25,,,,
45,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],41,19,31,,,,
46,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),38,18,31,,,,
47,up,Conquistando Fronteras,Gloria Shekhiná,47,25,30,,,,
48,down,Hillsong Young & Free,Alive (Studio),35,32,33,,,,
49,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,43,39,31,,,,
50,up,Christine D'Clario,Rey,80,38,33,,,,
51,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),81,18,28,,,,
52,down,Danilo Montero,Eres Todopoderoso (En vivo),48,41,33,,,,
53,-,Sara Escobar,El Padre Que Siempre Soñé,-,53,1,,,,
54,-,Lupo Vidal,Alfa & Omega,-,54,1,,,,
55,-,Jason Upton,Between the Graveyard and the Garden,-,55,1,,,,
56,-,Bani Muñoz,Soberano (feat. Lowsan Melgar),-,56,1,,,,
57,up,Miel San Marcos,Los Muros Caerán (Live),73,21,28,,,,
58,up,Hillsong en Español,Desde Mi Interior (En Vivo),65,43,33,,,,
59,down,Danilo Montero,Revelacion,49,46,33,,,,
60,down,Marcela Gandara,Tu Palabra,54,20,33,,,,
61,up,Hillsong en Español,No Hay Otro Nombre,83,22,31,,,,
62,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,60,59,18,,,,
63,down,Hermana Glenda,Si Conocieras el Don de Dios,56,22,30,,,,
64,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],99,40,33,,,,
65,down,Vino Nuevo,Solo Me Imagino,63,24,27,,,,
66,down,Hillsong en Español,Correré (En Vivo),57,43,32,,,,
67,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,62,35,33,,,,
68,down,Miel San Marcos,Fiesta (En Vivo),58,23,28,,,,
69,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),59,28,31,,,,
70,down,Marcela Gandara,Mas Que un Anhelo,61,26,29,,,,
71,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,100,18,29,,,,
72,down,Danilo Montero,Bendito Jesús,64,63,29,,,,
73,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),98,29,31,,,,
74,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),96,46,30,,,,
75,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),94,27,28,,,,
76,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],67,24,27,,,,
77,down,Hillsong en Español,Hosanna (En Vivo),37,20,33,,,,
78,down,Marcos Witt,Dios de Pactos,74,65,24,,,,
79,down,Barak,Dios Háblame,68,23,30,,,,
80,up,Abel Zavala,Enamórame,86,30,27,,,,
81,up,Hillsong Young & Free,Vivo Estás,89,13,32,,,,
82,-,Kari Jobe,Digno y Santo,-,72,18,,,,
83,up,Marcos Witt,Quiero Levantar Mis Manos,95,31,28,,,,
84,-,Newsboys,The King Is Coming,-,33,18,,,,
85,up,Hillsong en Español,Conmigo Estás (En Vivo),90,59,26,,,,
86,-,Miel San Marcos,Increíble (En Vivo),-,21,30,,,,
87,-,Living,Más Que Suficiente (feat. CRYS) [Versión Cuarentena],-,87,1,,,,
88,-,Jason Upton,God Finds Us,-,88,1,,,,
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),27,18,31,,,,
90,down,Jesús Adrián Romero,Te Daré Lo Mejor,87,59,30,,,,
91,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,97,23,3,,,,
92,-,Martin Valverde,Nadie Te Ama Como Yo,-,27,32,,,,
93,down,Hillsong Young & Free,Vida Tú Me Das,82,17,29,,,,
94,down,Hillsong Worship,I Surrender (Live),88,61,29,,,,
95,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,73,19,,,,
96,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,9,,,,
97,-,Abel Zavala,Jesús Mi Fiel Amigo,-,6,28,,,,
98,-,Hermana Glenda,Ven Señor Jesús,-,32,12,,,,
99,-,Juan Carlos Alvarado,El Borde de Su Manto,-,88,1,,,,
100,-,Ashes Remain,On My Own,-,81,2,,,,
