Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,183,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,174,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,176,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,1,174,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,190,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,167,,,,
7,up,Lauren Daigle,You Say,7,3,176,47,2019-10-06,47,2019-10-06
8,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,175,,,,
9,up,Marco Barrientos,Hosanna,9,5,159,,,,
10,up,Miel San Marcos,Grande y Fuerte,10,6,181,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),13,8,167,,,,
12,down,Abel Zavala,Jesús Mi Fiel Amigo,11,6,166,,,,
13,down,Hermana Glenda,Nada Es Imposible para Ti,12,7,174,,,,
14,up,Conquistando Fronteras,Voy Cantando,14,9,180,,,,
15,up,Marco Barrientos,Ven Espíritu Ven,16,11,170,,,,
16,down,Un Corazón,Jesucristo Basta,15,9,182,,,,
17,up,Barak,Ven Espíritu Santo,17,13,170,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,12,178,,,,
19,up,Esperanza de Vida,Precioso Jesús,19,13,176,,,,
20,up,Elevation Worship,Como en el Cielo (Here as in Heaven),22,12,167,,,,
21,down,Danilo Montero,Abre Mis Ojos,20,16,160,,,,
22,down,Hermana Glenda,Si Conocieras,21,17,170,,,,
23,up,Hillsong Young & Free,Vida Tú Me Das,23,17,172,,,,
24,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),26,19,176,,,,
25,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],27,19,181,,,,
26,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),25,18,166,,,,
27,up,Marcela Gandara,Tu Palabra,29,20,180,,,,
28,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,31,18,162,,,,
29,down,Miel San Marcos,Los Muros Caerán (Live),28,21,175,,,,
30,up,Hillsong en Español,No Hay Otro Nombre,61,22,178,,,,
31,down,Miel San Marcos,Increíble (En Vivo),30,21,182,,,,
32,up,Hermana Glenda,Si Conocieras el Don de Dios,33,22,174,,,,
33,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),24,18,170,,,,
34,down,Vino Nuevo,Solo Me Imagino,32,24,163,,,,
35,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),34,21,168,,,,
36,down,Barak,Dios Háblame,35,23,164,,,,
37,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],36,24,153,,,,
38,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),37,28,176,,,,
39,down,Marcela Gandara,Mas Que un Anhelo,38,26,177,,,,
40,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,39,23,88,,,,
41,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),40,27,165,,,,
42,down,Abel Zavala,Enamórame,41,30,141,,,,
43,down,Marcos Witt,Quiero Levantar Mis Manos,42,31,132,,,,
44,down,Hillsong en Español,Hermoso Nombre,43,30,95,,,,
45,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],44,32,90,,,,
46,down,Miel San Marcos,Mi Sanador (En Vivo),45,35,80,,,,
47,down,Hermana Glenda,Ven Señor Jesús,46,32,90,,,,
48,down,Newsboys,The King Is Coming,47,33,116,,,,
49,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],49,36,36,,,,
50,down,Hillsong en Español,Mi Roca,48,39,43,,,,
51,down,Miel San Marcos,Yo Creo,50,37,29,,,,
52,up,Marco Barrientos,Manda Lluvia,52,39,27,,,,
53,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),58,22,165,,,,
54,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,45,26,,,,
55,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],51,36,22,,,,
56,-,The Belonging Co & Maggie Reed,Face To Face (Live),-,56,1,,,,
57,-,Cristy Villaseñor,Rezo por Ti,-,57,1,,,,
58,-,Luis Ríos,De Gosen a Canaán,-,58,1,,,,
59,down,Marco Barrientos,De Gloria en Gloria,53,34,168,,,,
60,down,Miel San Marcos,Como En El Cielo (En Vivo),54,40,26,,,,
61,down,Ruth Ríos,Porque Tú Eres Bueno,56,49,24,,,,
62,down,Israel & New Breed,Jesús en el Centro,57,41,24,,,,
63,down,Marcos Witt,Al Estar Aquí,59,47,23,,,,
64,down,Hillsong en Español,En Esto Creo (El Credo),60,45,68,,,,
65,-,Newsboys,God's Not Dead (Like a Lion),-,2,171,,,,
66,down,Marco Barrientos,No hay Nadie Como tú,62,44,18,,,,
67,-,Miel San Marcos,Fiesta (En Vivo),-,23,169,,,,
