Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,122,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,15,1,119,,,,
4,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),3,2,121,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,116,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,122,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,1,114,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,8,5,122,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),7,2,104,,,,
10,down,Alex Campos,Tu Poeta,9,5,88,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",72,8,86,,,,
12,down,Julio Melgar,Creo En Ti,11,8,107,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,102,,,,
14,down,Rojo,No Me Soltarás,12,5,122,,,,
15,down,Marcos Vidal,Cara a Cara,13,1,105,,,,
16,down,Sixpence None the Richer,There She Goes,14,12,122,,,,
17,down,Marco Barrientos,Digno (feat. Marcos Brunet),16,8,106,,,,
18,up,Hillsong Young & Free,Vivo Estás,18,13,117,,,,
19,-,Un Corazón,Sueños,-,19,1,,,,
20,down,Lauren Daigle,You Say,17,3,113,47,2019-10-06,47,2019-10-06
21,down,Miel San Marcos,Grande y Fuerte,19,6,116,,,,
22,up,Marco Barrientos,Hosanna,43,5,95,,,,
23,down,MercyMe,I Can Only Imagine,20,10,122,,,,
24,down,Hermana Glenda,Nada Es Imposible para Ti,21,7,109,,,,
25,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,107,,,,
26,down,Hillsong Young & Free,Wake (Live),22,18,122,,,,
27,down,Hillsong en Español,Amor Como Fuego (En Vivo),23,20,116,,,,
28,-,Marco Barrientos,Ven Espíritu Ven,-,11,108,,,,
29,down,Conquistando Fronteras,Voy Cantando,24,9,115,,,,
30,down,Hillsong en Español,Hosanna (En Vivo),25,20,121,,,,
31,up,Un Corazón,Jesucristo Basta,56,9,115,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,21,122,,,,
33,down,Jesús Adrián Romero,Que Sería de Mi,27,22,114,,,,
34,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),28,22,103,,,,
35,up,Barak,Ven Espíritu Santo,62,13,106,,,,
36,down,Esperanza de Vida,Precioso Jesús,31,13,110,,,,
37,down,Lucas Conslie,Al Que Esta Sentado en el Trono,30,27,122,,,,
38,down,Alex Campos,Mil Palabritas,32,27,88,,,,
39,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),29,12,112,,,,
40,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),33,14,110,,,,
41,down,Rojo,Te Amo Más Que A Mi Misma Vida,34,14,122,,,,
42,down,Hermana Glenda,Si Conocieras,35,17,107,,,,
43,down,Hillsong Young & Free,Vida Tú Me Das,36,17,110,,,,
44,up,José Luis Reyes,Esta Cayendo,74,24,108,,,,
45,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,19,114,,,,
46,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,18,107,,,,
47,down,Miel San Marcos,Los Muros Caerán (Live),42,21,112,,,,
48,down,Jesús Adrián Romero,Un Destello de Tu Gloria,39,39,110,,,,
49,down,Alex Campos,Me Robaste el Corazón,40,40,85,,,,
50,down,Hillsong en Español,Desde Mi Interior (En Vivo),44,43,119,,,,
51,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),79,18,101,,,,
52,up,Marcela Gandara,Tu Palabra,73,20,114,,,,
53,down,Danilo Montero,Eres Todopoderoso (En vivo),47,41,120,,,,
54,-,Tim Godfrey,Nara (feat. Travis Greene),-,54,1,,,,
55,up,Hillsong Young & Free,Alive (Live),95,31,2,,,,
56,up,Miel San Marcos,Increíble (En Vivo),91,21,115,,,,
57,down,Miel San Marcos,Fiesta (En Vivo),50,23,103,,,,
58,up,Vino Nuevo,Solo Me Imagino,82,24,100,,,,
59,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],46,24,94,,,,
60,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),51,46,112,,,,
61,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,49,18,105,,,,
62,down,Hillsong en Español,Correré (En Vivo),53,43,112,,,,
63,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,54,35,118,,,,
64,down,Barak,Dios Háblame,55,23,101,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),59,28,109,,,,
66,down,Jesús Adrián Romero,Te Daré Lo Mejor,60,59,105,,,,
67,down,Marcela Gandara,Mas Que un Anhelo,61,26,110,,,,
68,down,Hillsong en Español,Con Todo (En Vivo),63,60,105,,,,
69,down,Danilo Montero,Bendito Jesús,64,63,110,,,,
70,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),65,29,108,,,,
71,down,Alex Campos,Al Taller del Maestro,57,50,85,,,,
72,down,Hillsong Worship,I Surrender (Live),66,61,101,,,,
73,up,Marco Barrientos,De Gloria en Gloria,85,34,108,,,,
74,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),67,27,107,,,,
75,down,Jesús Adrián Romero,El Brillo De Mis Ojos,68,64,51,,,,
76,down,Hillsong en Español,Conmigo Estás (En Vivo),69,59,102,,,,
77,down,Marcos Witt,Quiero Levantar Mis Manos,70,31,96,,,,
78,up,Newsboys,The King Is Coming,78,33,82,,,,
79,up,Kari Jobe,Digno y Santo,89,72,80,,,,
80,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",77,73,79,,,,
81,-,Danilo Montero,Revelacion,-,46,117,,,,
82,down,Marcos Vidal,Buscadme y Vivireis,58,58,76,,,,
83,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,88,23,45,,,,
84,down,Hillsong en Español,Hermoso Nombre,76,30,55,,,,
85,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],98,32,61,,,,
86,up,Hermana Glenda,Ven Señor Jesús,92,32,59,,,,
87,up,Jesús Adrián Romero,Abre los Cielos,94,49,52,,,,
88,up,Miel San Marcos,Mi Sanador (En Vivo),99,35,52,,,,
89,-,Hermana Glenda,Si Conocieras el Don de Dios,-,22,111,,,,
90,-,Palabra en Acción,Celebra Victorioso (Más Que Vencedor),-,90,1,,,,
91,up,Newsboys,We Believe,100,75,48,,,,
92,-,Palabra en Acción,Va Ha Haber un Avivamiento,-,92,1,,,,
93,-,Marcos Vidal,Cara a Cara (En vivo),-,80,31,,,,
94,down,Conquistando Fronteras,Gloria Shekhiná,86,25,109,,,,
95,up,Ashes Remain,On My Own,97,81,17,,,,
96,-,Vino Nuevo,En Totalidad a Ti,-,34,26,,,,
97,-,Ruth Ríos,Porque Tú Eres Bueno,-,49,2,,,,
98,-,Chris Tomlin,God's Great Dance Floor,-,78,26,,,,
99,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,36,15,,,,
100,-,Miel San Marcos,Yo Creo,-,37,8,,,,
