Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,9,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,9,,,,
3,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),3,2,9,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,9,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,1,9,,,,
6,up,Sixpence None the Richer,Kiss Me,7,3,9,,,,
7,down,Newsboys,God's Not Dead (Like a Lion),6,2,8,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,1,9,,,,
9,up,Marcos Vidal,Cara a Cara,11,1,9,,,,
10,up,Julio Melgar,Creo En Ti,12,8,9,,,,
11,up,Rojo,No Me Soltarás,13,5,9,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,14,5,9,,,,
13,up,Marcos Witt,Renuévame,15,10,9,,,,
14,down,Lauren Daigle,You Say,8,3,9,47,2019-10-06,47,2019-10-06
15,up,Hillsong Young & Free,Vivo Estás,16,13,9,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),18,8,9,,,,
17,up,Marco Barrientos,Hosanna,19,5,8,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,9,,,,
19,down,MercyMe,I Can Only Imagine,10,10,9,,,,
20,up,Abel Zavala,Jesús Mi Fiel Amigo,21,6,7,,,,
21,up,Marcos Witt,Tu Fidelidad,41,17,8,,,,
22,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,21,9,,,,
23,up,Hillsong Young & Free,Wake (Live),23,18,9,,,,
24,up,Hermana Glenda,Nada Es Imposible para Ti,24,7,9,,,,
25,down,Conquistando Fronteras,Voy Cantando,22,9,7,,,,
26,up,Hillsong en Español,Amor Como Fuego (En Vivo),26,20,7,,,,
27,up,Marcos Witt,Enciende una Luz,27,22,9,,,,
28,up,Jesús Adrián Romero,Que Sería de Mi,31,22,7,,,,
29,down,Marco Barrientos,Ven Espíritu Ven,28,11,9,,,,
30,up,Jesús Adrián Romero,El Brillo de Mis Ojos,30,23,9,,,,
31,down,Sixpence None the Richer,There She Goes,17,12,9,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,21,9,,,,
33,up,Jesús Adrián Romero,Tu Bandera,92,22,7,,,,
34,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),35,12,9,,,,
35,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),33,22,9,,,,
36,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,36,1,,,,
37,down,Hillsong en Español,Hosanna (En Vivo),29,20,9,,,,
38,down,Lucas Conslie,Al Que Esta Sentado en el Trono,34,27,9,,,,
39,down,Barak,Ven Espíritu Santo,38,13,9,,,,
40,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),39,12,9,,,,
41,up,Un Corazón,Jesucristo Basta,46,9,9,,,,
42,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),37,14,9,,,,
43,down,Esperanza de Vida,Precioso Jesús,36,13,9,,,,
44,up,Hillsong Young & Free,Alive (Studio),58,32,9,,,,
45,down,Hermana Glenda,Si Conocieras,43,17,8,,,,
46,down,Rojo,Te Amo Más Que A Mi Misma Vida,40,14,9,,,,
47,down,Hillsong Young & Free,Vida Tú Me Das,42,17,5,,,,
48,down,Martin Valverde,Nadie Te Ama Como Yo,45,27,9,,,,
49,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),44,19,7,,,,
50,down,Christine D'Clario,Rey,47,38,9,,,,
51,up,Elevation Worship,Como en el Cielo (Here as in Heaven),52,12,9,,,,
52,up,Marcos Witt,Yo Te Busco,76,35,8,,,,
53,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],48,40,9,,,,
54,down,Marco Barrientos,De Gloria en Gloria,49,34,9,,,,
55,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,51,39,9,,,,
56,-,Edgar Lira,Contigo es así,-,56,1,,,,
57,down,Conquistando Fronteras,Gloria Shekhiná,53,25,8,,,,
58,down,José Luis Reyes,Esta Cayendo,56,24,7,,,,
59,down,Danilo Montero,Eres Todopoderoso (En vivo),57,41,9,,,,
60,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),54,18,7,,,,
61,up,Danilo Montero,Revelacion,62,46,9,,,,
62,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),60,18,9,,,,
63,up,Hillsong en Español,Desde Mi Interior (En Vivo),86,43,9,,,,
64,down,Jesús Adrián Romero,Un Destello de Tu Gloria,61,39,7,,,,
65,down,Miel San Marcos,Increíble (En Vivo),59,21,8,,,,
66,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),77,46,8,,,,
67,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],50,19,9,,,,
68,down,Marcela Gandara,Tu Palabra,63,20,9,,,,
69,down,Marcos Witt & T-Bone,Alabemos,66,49,9,,,,
70,down,Hermana Glenda,Si Conocieras el Don de Dios,64,22,9,,,,
71,down,Hillsong en Español,No Hay Otro Nombre,69,22,9,,,,
72,down,Conquistando Fronteras,Danzaré,67,57,9,,,,
73,down,Hillsong en Español,Correré (En Vivo),68,43,9,,,,
74,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,91,18,7,,,,
75,-,Danilo Montero,Abre Mis Ojos,-,16,6,,,,
76,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,71,35,9,,,,
77,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),72,28,8,,,,
78,-,Marcela Gandara,Mas Que un Anhelo,-,26,6,,,,
79,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),70,27,8,,,,
80,down,Jesús Adrián Romero,Te Daré Lo Mejor,78,59,9,,,,
81,down,Miel San Marcos,Fiesta (En Vivo),73,23,9,,,,
82,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],95,24,8,,,,
83,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),75,29,9,,,,
84,down,Danilo Montero,Bendito Jesús,79,63,8,,,,
85,down,Hillsong en Español,Con Todo (En Vivo),80,60,8,,,,
86,down,Barak,Dios Háblame,65,23,9,,,,
87,down,Hillsong Worship,I Surrender (Live),81,61,9,,,,
88,down,Marcos Witt,Quiero Levantar Mis Manos,84,31,8,,,,
89,down,Abel Zavala,Enamórame,82,30,8,,,,
90,down,Hillsong en Español,Conmigo Estás (En Vivo),83,59,7,,,,
91,down,Vino Nuevo,Solo Me Imagino,74,24,7,,,,
92,down,Newsboys,The King Is Coming,89,33,7,,,,
93,up,Kari Jobe,Digno y Santo,100,72,8,,,,
94,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),94,18,8,,,,
95,-,Marcos Vidal,Buscadme y Vivireis,-,58,3,,,,
96,up,Newsboys,We Believe,96,75,4,,,,
97,-,Hillsong en Español,Mi Roca,-,39,2,,,,
98,up,Miel San Marcos,Mi Sanador (En Vivo),98,35,5,,,,
99,down,Marcos Witt,Dios de Pactos,93,65,7,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",99,73,7,,,,
