Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,Jesús Adrián Romero,Sumérgeme,2,2,42,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,165,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,1,160,,,,
5,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),6,2,163,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,143,,,,
7,up,Marcela Gandara,Un Viaje Largo,7,1,153,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,154,,,,
9,down,Jesús Adrián Romero,Qué Sería de Mí,5,3,42,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),9,2,148,,,,
11,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,11,7,42,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,1,150,,,,
13,up,Sixpence None the Richer,Kiss Me,14,3,165,,,,
14,down,Sixpence None the Richer,Don't Dream It's Over,10,5,165,,,,
15,down,Marcos Vidal,Cara a Cara,13,1,148,,,,
16,down,Jesús Adrián Romero & Abel Zavala,Enamorame,15,11,41,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,3,137,,,,
18,up,Julio Melgar,Creo En Ti,18,8,149,,,,
19,up,Rojo,No Me Soltarás,19,5,165,,,,
20,up,Sixpence None the Richer,There She Goes,21,12,165,,,,
21,down,Jesús Adrián Romero,Esperar en Ti,20,17,42,,,,
22,up,Marco Barrientos,Digno (feat. Marcos Brunet),22,8,144,,,,
23,up,Lauren Daigle,You Say,23,3,152,47,2019-10-06,47,2019-10-06
24,up,Hillsong Young & Free,Vivo Estás,24,13,160,,,,
25,up,Lilly Goodman,Cúbreme (Instrumental),26,21,42,,,,
26,up,Jesús Adrián Romero,Tal Como Soy,27,22,42,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,4,154,,,,
28,up,Jesús Adrián Romero,Cada Mañana,30,23,42,,,,
29,up,Miel San Marcos,Grande y Fuerte,32,6,160,,,,
30,down,Marco Barrientos,Hosanna,29,5,135,,,,
31,up,MercyMe,I Can Only Imagine,31,10,165,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,33,7,151,,,,
33,up,Abel Zavala,Jesús Mi Fiel Amigo,34,6,148,,,,
34,down,Jesús Adrián Romero,Con Manos Vacias,25,19,42,,,,
35,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,21,146,,,,
36,up,Hillsong en Español,Amor Como Fuego (En Vivo),36,20,155,,,,
37,-,José Luis Reyes,Esta Cayendo,-,33,1,,,,
38,down,Hillsong Young & Free,Wake (Live),37,18,164,,,,
39,up,Conquistando Fronteras,Voy Cantando,39,9,157,,,,
40,down,Marco Barrientos,Ven Espíritu Ven,38,11,150,,,,
41,up,Un Corazón,Jesucristo Basta,41,9,158,,,,
42,down,Hillsong en Español,Hosanna (En Vivo),40,20,164,,,,
43,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),43,22,142,,,,
44,up,Barak,Ven Espíritu Santo,45,13,147,,,,
45,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,12,150,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,21,165,,,,
47,down,Jesús Adrián Romero,Que Sería de Mi,46,22,144,,,,
48,up,Alex Campos,Mil Palabritas,93,27,124,,,,
49,down,Jesús Adrián Romero,Cerca de Ti,48,34,42,,,,
50,down,Lucas Conslie,Al Que Esta Sentado en el Trono,49,27,164,,,,
51,up,Hillsong Young & Free,Alive (Live),51,31,44,,,,
52,up,Esperanza de Vida,Precioso Jesús,52,13,154,,,,
53,up,Danilo Montero,Abre Mis Ojos,70,16,137,,,,
54,down,Rojo,Te Amo Más Que A Mi Misma Vida,53,14,165,,,,
55,-,Elevation,Crown Him With Many Crowns,-,55,1,,,,
56,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),50,14,150,,,,
57,down,Lilly Goodman,Sin Dolor (Instrumental),54,41,41,,,,
58,down,Hillsong Young & Free,Vida Tú Me Das,55,17,150,,,,
59,down,Hermana Glenda,Si Conocieras,56,17,151,,,,
60,down,Elevation Worship,Como en el Cielo (Here as in Heaven),57,12,148,,,,
61,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),47,12,154,,,,
62,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,19,155,,,,
63,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),59,18,148,,,,
64,down,Marco Barrientos,De Gloria en Gloria,60,34,147,,,,
65,up,Miel San Marcos,Los Muros Caerán (Live),65,21,155,,,,
66,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],61,19,157,,,,
67,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,71,18,142,,,,
68,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,62,39,148,,,,
69,down,Conquistando Fronteras,Gloria Shekhiná,64,25,147,,,,
70,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),63,18,143,,,,
71,down,Jesús Adrián Romero,Un Destello de Tu Gloria,68,39,153,,,,
72,down,Hillsong en Español,No Hay Otro Nombre,67,22,155,,,,
73,down,Danilo Montero,Eres Todopoderoso (En vivo),69,41,162,,,,
74,down,Danilo Montero,Revelacion,72,46,157,,,,
75,down,Marcela Gandara,Tu Palabra,66,20,157,,,,
76,down,Hillsong en Español,Desde Mi Interior (En Vivo),74,43,162,,,,
77,down,Miel San Marcos,Increíble (En Vivo),75,21,159,,,,
78,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],96,24,133,,,,
79,down,Miel San Marcos,Fiesta (En Vivo),73,23,146,,,,
80,down,Barak,Dios Háblame,77,23,140,,,,
81,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),78,46,154,,,,
82,down,Vino Nuevo,Solo Me Imagino,76,24,143,,,,
83,down,Satelite,Vuelve (feat. Jesús Adrián Romero),80,59,40,,,,
84,-,Alex Campos,Tu Poeta,-,5,122,,,,
85,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),83,28,152,,,,
86,down,Hillsong en Español,Correré (En Vivo),81,43,154,,,,
87,up,Hillsong en Español,Con Todo (En Vivo),87,60,143,,,,
88,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,82,35,161,,,,
89,down,Jesús Adrián Romero,Te Daré Lo Mejor,84,59,148,,,,
90,down,Marcela Gandara,Mas Que un Anhelo,85,26,153,,,,
91,down,Danilo Montero,Bendito Jesús,88,63,150,,,,
92,-,"Juan Ignacio Pacheco, P. Enrique da Fonseca & P. José Tomás Pérez",Dame una Señal,-,92,1,,,,
93,down,Hillsong Worship,I Surrender (Live),89,61,139,,,,
94,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),90,27,142,,,,
95,up,Hillsong en Español,Conmigo Estás (En Vivo),95,59,125,,,,
96,down,Hillsong en Español,Hermoso Nombre,94,30,75,,,,
97,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),91,29,148,,,,
98,-,Kari Jobe,Digno y Santo,-,72,90,,,,
99,-,Vino Nuevo,En Totalidad a Ti,-,34,29,,,,
100,down,Abel Zavala,Enamórame,92,30,118,,,,
