Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,121,,,,
3,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,123,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,124,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,118,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,124,,,,
7,up,Alex Campos,Tu Poeta,9,5,90,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],48,1,113,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,8,88,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,14,5,124,,,,
11,up,Marcos Vidal,Cara a Cara,11,1,107,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,104,,,,
13,down,Julio Melgar,Creo En Ti,12,8,109,,,,
14,up,Rojo,No Me Soltarás,15,5,124,,,,
15,up,Sixpence None the Richer,There She Goes,16,12,124,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),18,8,108,,,,
17,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,97,,,,
18,up,Hillsong Young & Free,Vivo Estás,19,13,119,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),50,4,114,,,,
20,up,MercyMe,I Can Only Imagine,22,10,124,,,,
21,-,Jesús Adrián Romero,Sumérgeme,-,2,1,,,,
22,up,Hermana Glenda,Nada Es Imposible para Ti,23,7,111,,,,
23,up,Hillsong Young & Free,Wake (Live),25,18,124,,,,
24,up,Hillsong en Español,Amor Como Fuego (En Vivo),26,20,118,,,,
25,up,Hillsong en Español,Hosanna (En Vivo),29,20,123,,,,
26,up,Un Corazón,Jesucristo Basta,32,9,117,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,21,124,,,,
28,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),33,22,105,,,,
29,-,Abel Zavala,Jesús Mi Fiel Amigo,-,6,107,,,,
30,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),51,12,110,,,,
31,up,Hillsong Young & Free,Alive (Live),63,31,4,,,,
32,up,Lucas Conslie,Al Que Esta Sentado en el Trono,35,27,124,,,,
33,down,Alex Campos,Mil Palabritas,30,27,90,,,,
34,up,Barak,Ven Espíritu Santo,34,13,108,,,,
35,up,Esperanza de Vida,Precioso Jesús,36,13,112,,,,
36,up,Rojo,Te Amo Más Que A Mi Misma Vida,38,14,124,,,,
37,-,Jesús Adrián Romero,Qué Sería de Mí,-,3,1,,,,
38,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),39,14,112,,,,
39,down,Miel San Marcos,Grande y Fuerte,20,6,118,,,,
40,up,Hermana Glenda,Si Conocieras,40,17,109,,,,
41,up,Elevation Worship,Como en el Cielo (Here as in Heaven),90,12,113,,,,
42,down,Marco Barrientos,Ven Espíritu Ven,28,11,110,,,,
43,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,7,1,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),44,19,116,,,,
45,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],47,19,116,,,,
46,up,Marco Barrientos,De Gloria en Gloria,49,34,110,,,,
47,up,Danilo Montero,Eres Todopoderoso (En vivo),54,41,122,,,,
48,-,Danilo Montero,Abre Mis Ojos,-,16,103,,,,
49,up,Hillsong en Español,Desde Mi Interior (En Vivo),58,43,121,,,,
50,-,Jay Duran,Cicatrices (feat. Jonathan Rivas),-,50,1,,,,
51,up,Alex Campos,Me Robaste el Corazón,60,40,87,,,,
52,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),61,18,103,,,,
53,up,Marcela Gandara,Tu Palabra,62,20,116,,,,
54,up,Miel San Marcos,Increíble (En Vivo),64,21,117,,,,
55,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),78,46,114,,,,
56,up,Vino Nuevo,Solo Me Imagino,66,24,102,,,,
57,down,Lauren Daigle,You Say,17,3,115,47,2019-10-06,47,2019-10-06
58,up,Miel San Marcos,Fiesta (En Vivo),85,23,105,,,,
59,up,Hermana Glenda,Si Conocieras el Don de Dios,67,22,113,,,,
60,up,Alex Campos,Al Taller del Maestro,69,50,87,,,,
61,-,Jesús Adrián Romero,Esperar en Ti,-,17,1,,,,
62,up,Jesús Adrián Romero,Un Destello de Tu Gloria,68,39,112,,,,
63,down,Marco Barrientos,Hosanna,21,5,97,,,,
64,down,José Luis Reyes,Esta Cayendo,42,24,110,,,,
65,-,Jesús Adrián Romero,Con Manos Vacias,-,19,1,,,,
66,-,Lilly Goodman,Cúbreme (Instrumental),-,21,1,,,,
67,down,Conquistando Fronteras,Voy Cantando,27,9,117,,,,
68,-,Jesús Adrián Romero,Tal Como Soy,-,22,1,,,,
69,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,39,107,,,,
70,-,Jesús Adrián Romero,Cada Mañana,-,23,1,,,,
71,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,12,114,,,,
72,down,Hillsong en Español,Correré (En Vivo),70,43,114,,,,
73,-,Jesús Adrián Romero,Cerca de Ti,-,34,1,,,,
74,down,Hillsong Young & Free,Vida Tú Me Das,41,17,112,,,,
75,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,71,35,120,,,,
76,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),24,21,109,,,,
77,down,Hillsong en Español,No Hay Otro Nombre,59,22,113,,,,
78,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,116,,,,
79,down,Newsboys,God's Not Dead (Like a Lion),8,2,106,,,,
80,down,Hillsong en Español,Con Todo (En Vivo),77,60,107,,,,
81,down,Barak,Dios Háblame,72,23,103,,,,
82,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],73,24,96,,,,
83,down,Jesús Adrián Romero,El Brillo De Mis Ojos,76,64,53,,,,
84,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),74,28,111,,,,
85,down,Marcela Gandara,Mas Que un Anhelo,75,26,112,,,,
86,down,Miel San Marcos,Los Muros Caerán (Live),52,21,114,,,,
87,-,Jesús Adrián Romero,A Sus Pies,-,77,1,,,,
88,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),43,18,109,,,,
89,down,Danilo Montero,Revelacion,53,46,119,,,,
90,down,Conquistando Fronteras,Gloria Shekhiná,45,25,111,,,,
91,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,65,18,107,,,,
92,down,Danilo Montero,Bendito Jesús,79,63,112,,,,
93,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),80,29,110,,,,
94,down,Hillsong Worship,I Surrender (Live),81,61,103,,,,
95,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),83,27,109,,,,
96,down,Marcos Vidal,Buscadme y Vivireis,87,58,78,,,,
97,-,Abel Zavala,Enamórame,-,30,95,,,,
98,down,Hillsong en Español,Conmigo Estás (En Vivo),86,59,104,,,,
99,down,Jesús Adrián Romero,Te Daré Lo Mejor,82,59,107,,,,
100,down,Newsboys,The King Is Coming,88,33,84,,,,
