Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Travis Scott,ASTROWORLD,2,1,80,9,2019-11-10,6,2020-05-03
3,up,Post Malone,Hollywood's Bleeding,3,1,80,6,2019-10-06,2,2019-11-10
4,up,"Tyler, The Creator",Flower Boy,8,4,80,,,,
5,up,Rich Brian,The Sailor,5,1,80,,,,
6,up,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",7,1,7,29,2021-04-11,9,2021-04-18
7,up,Nicki Minaj,Queen (Deluxe),12,7,44,,,,
8,down,Post Malone,beerbongs & bentleys,6,3,80,31,2019-11-10,31,2019-11-10
9,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),4,2,4,19,2021-04-25,2,2021-05-02
10,up,Mac Miller,Swimming,15,10,80,98,2019-12-15,28,2020-01-19
11,up,Drake,More Life,35,7,79,,,,
12,up,Juice WRLD,Legends Never Die (With Videos),26,4,35,51,2020-10-18,20,2020-10-25
13,down,Playboi Carti,Whole Lotta Red,11,1,21,12,2020-12-27,2,2021-01-03
14,down,Kendrick Lamar,DAMN.,13,6,80,,,,
15,up,Kanye West,The Life of Pablo,53,13,80,,,,
16,down,The Kid LAROI,F*CK LOVE (SAVAGE),10,2,28,32,2020-11-08,4,2020-11-15
17,up,Travis Scott,Birds in the Trap Sing McKnight,18,9,80,68,2019-11-10,47,2020-05-03
18,up,Megan Thee Stallion,Good News,19,1,26,13,2020-11-22,3,2020-11-29
19,up,Various Artists,H1GHR : BLUE TAPE,55,5,34,,,,
20,up,Playboi Carti,Die Lit,20,9,77,66,2020-04-19,66,2020-04-19
21,down,"Tyler, The Creator",IGOR,16,6,80,60,2019-11-17,22,2020-02-02
22,down,Drake,Dark Lane Demo Tapes,21,1,55,2,2020-05-03,1,2020-05-10
23,up,BTS,FACE YOURSELF,32,7,80,,,,
24,down,JACKBOYS & Travis Scott,JACKBOYS,17,1,73,9,2019-12-29,1,2020-01-05
25,down,Epik High,"Epik High Is Here 上, Pt. 1",9,1,17,56,2021-01-24,56,2021-01-24
