Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kendrick Lamar,Mr. Morale & The Big Steppers,1,1,106,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,9,,,,
3,up,Gunna,One of Wun,15,3,2,,,,
4,down,Travis Scott,UTOPIA,3,1,43,,,,
5,-,Childish Gambino,Atavista,-,5,1,,,,
6,down,Kendrick Lamar,DAMN.,4,4,237,,,,
7,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",5,4,233,,,,
8,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,76,,,,
9,down,Post Malone,Hollywood's Bleeding,8,1,237,6,2019-10-06,2,2019-11-10
10,down,Kendrick Lamar,To Pimp a Butterfly,9,9,226,100,2020-06-07,100,2020-06-07
11,down,Doja Cat,Scarlet,10,1,38,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,6,,,,
13,up,21 Savage,american dream,14,1,19,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,14,,,,
15,up,Travis Scott,ASTROWORLD,18,1,237,9,2019-11-10,6,2020-05-03
16,down,Drake,For All The Dogs Scary Hours Edition,11,1,27,,,,
17,down,"Tyler, The Creator",IGOR,16,2,237,60,2019-11-17,22,2020-02-02
18,down,Doja Cat,Scarlet 2 CLAUDE,12,1,7,,,,
19,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,7,159,,,,
20,up,Kanye West,Graduation,25,6,179,,,,
21,up,Drake,Certified Lover Boy,21,1,142,,,,
22,up,Kanye West,The Life of Pablo,22,5,237,,,,
23,down,J. Cole,Might Delete Later,19,4,7,,,,
24,down,Akon,Freedom,20,4,192,,,,
25,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,28,1,60,,,,
26,up,Post Malone,beerbongs & bentleys,31,3,237,31,2019-11-10,31,2019-11-10
27,down,French Montana,Mac & Cheese 5 (Deluxe),23,10,12,,,,
28,down,Drake & 21 Savage,Her Loss,26,1,81,,,,
29,up,"Tyler, The Creator",Flower Boy,36,4,237,,,,
30,down,Nicki Minaj,Pink Friday 2,17,1,20,,,,
31,up,Mac Miller,Swimming,47,10,234,98,2019-12-15,28,2020-01-19
32,up,Drake,Take Care (Deluxe Version),33,16,164,100,2020-11-22,100,2020-11-22
33,up,Drake,Scorpion,37,7,237,76,2019-11-10,57,2020-01-05
34,down,Yeat,2093 (P2),24,4,13,,,,
35,up,Drake,Views,44,9,227,91,2020-05-03,85,2021-05-02
36,up,21 Savage & Metro Boomin,SAVAGE MODE II,40,1,106,5,2020-10-04,1,2020-10-11
37,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],30,20,45,,,,
38,-,50 Cent,Get Rich or Die Tryin',-,38,37,,,,
39,down,Playboi Carti,Whole Lotta Red,38,1,178,12,2020-12-27,2,2021-01-03
40,up,Chief Keef,Almighty So 2,56,40,2,,,,
41,down,Kanye West,Donda (Deluxe),34,1,131,,,,
42,up,Mac Miller,Circles (Deluxe),49,9,198,65,2020-03-22,39,2020-03-29
43,down,Rich Brian,The Sailor,32,1,237,,,,
44,up,Post Malone,Twelve Carat Toothache (Deluxe),80,1,94,,,,
45,down,Nicki Minaj,The Pinkprint (Deluxe Edition),39,24,135,,,,
46,down,Travis Scott,Rodeo (Expanded Edition),41,18,145,99,2020-05-03,99,2020-05-03
47,up,Post Malone,Stoney (Complete Edition),54,27,103,,,,
48,-,Eminem,The Marshall Mathers LP,-,31,56,,,,
49,down,mgk & Trippie Redd,genre : sadboy - EP,35,4,8,,,,
50,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),57,37,77,,,,
51,up,J. Cole,2014 Forest Hills Drive,95,22,153,97,2019-12-15,66,2021-05-16
52,down,Drake,More Life,29,7,235,,,,
53,-,2Pac,All Eyez On Me,-,42,17,,,,
54,down,Kendrick Lamar,Section.80,51,51,6,,,,
55,up,XXXTENTACION,17,63,10,187,61,2019-12-15,61,2019-12-15
56,up,Don Toliver,Love Sick (Deluxe),98,3,58,,,,
57,down,Eminem,Curtain Call - The Hits (Deluxe Version),45,11,185,,,,
58,down,Eminem,Kamikaze,48,10,219,92,2020-01-26,92,2020-01-26
59,up,Playboi Carti,Die Lit,82,6,216,66,2020-04-19,66,2020-04-19
60,up,Russ,SANTIAGO,86,36,21,,,,
61,-,A Boogie wit da Hoodie,Better Off Alone,-,61,1,,,,
62,-,ian,Valedictorian,-,62,1,,,,
63,-,BOBBY,Sir.Robert,-,16,7,,,,
64,down,The Lofi Christian,Deep Waters,53,33,14,,,,
65,-,N.W.A.,Straight Outta Compton,-,57,8,,,,
66,up,Kanye West,Late Registration,87,24,79,,,,
67,-,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),-,43,31,,,,
68,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),52,31,107,,,,
69,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,37,36,,,,
