Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,226,,,,
2,up,Vidar Busk,Paid My Way,2,1,229,,,,
3,up,Amund Maarud,Your Love (LP edit),3,2,227,,,,
4,up,Amund Maarud,Motorcycle Mama,4,3,232,,,,
5,up,Amund Maarud,Derailed,5,4,232,,,,
6,up,Amund Maarud,Stay a While,6,5,232,,,,
7,up,Amund Maarud,"Baby, You´re Mine",7,6,232,,,,
8,up,Amund Maarud,I Can´t Believe,8,5,232,,,,
9,up,Amund Maarud,Farmer,9,8,231,,,,
10,up,Amund Maarud,Stand the Test of Time,10,9,232,,,,
11,up,Amund Maarud,Stars In Your Eyes,11,10,232,,,,
12,up,Amund Maarud,Money Will Roll Right In,12,11,232,,,,
13,up,Etta James,At Last,15,2,223,,,,
14,down,Jack White,Fly Farm Blues,13,12,232,,,,
15,down,Joe Bonamassa,Sloe Gin,14,12,224,,,,
16,up,Dorothy Moore,Misty Blue,16,14,228,,,,
17,up,Canned Heat,Goin' Up the Country,17,3,230,,,,
18,up,Bjorn Berge,In & Out,18,17,232,,,,
19,up,Bjorn Berge,Accused,19,17,230,,,,
20,up,Bjorn Berge,Blues For One,20,19,232,,,,
21,up,Bjorn Berge,Once Again,21,20,232,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,14,232,,,,
23,down,Bjorn Berge,Sick 'N Tired,22,21,232,,,,
24,down,Vaya Con Dios,Heading for a Fall,23,22,229,,,,
25,down,Canned Heat,On the Road Again,24,2,227,,,,
26,down,Bjorn Berge,Woodstock,25,23,232,,,,
27,down,Bjorn Berge,Blackwood,26,24,230,,,,
28,down,Seasick Steve,Started Out With Nothin',27,25,232,,,,
29,down,Bjorn Berge,Going to Brownsville,28,26,232,,,,
30,down,Bjorn Berge,Zebra,29,27,230,,,,
31,down,Bjorn Berge,Darkness,30,28,232,,,,
32,down,Bjorn Berge,Same Old Fool,31,21,230,,,,
33,up,Slash & Chris Stapleton,Oh Well,37,33,2,,,,
34,down,Delbert McClinton,I've Got Dreams to Remember (Live),32,18,226,,,,
35,down,Bjorn Berge,Those Days,33,30,232,,,,
36,down,Hugh Laurie,You Don't Know My Mind,34,31,231,,,,
37,down,Joe Bonamassa,Different Shades of Blue,35,24,228,,,,
38,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,33,229,,,,
39,-,Junior Mance,Lilacs in the Rain,-,39,1,,,,
40,-,Mickey Jupp,The Blues Ain't What They Used to Be,-,40,1,,,,
41,up,Joe Bonamassa,Drive,41,30,222,,,,
42,-,Koko Taylor,I'd Rather Go Blind,-,42,5,,,,
43,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,43,1,,,,
44,-,Michael Van Merwyk,Won't Get Any Better,-,44,1,,,,
45,-,Bad Blues Quartet,Alibies,-,45,1,,,,
46,-,Bad Blues Quartet,Hot Tub (feat. Cek Franceschetti),-,46,1,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,48,28,58,,,,
48,up,Joe Bonamassa,Dust Bowl,49,29,181,,,,
