Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,21,,,,
2,up,Otis Taylor,Ten Million Slaves,17,2,21,,,,
3,up,Etta James,At Last,7,2,21,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,2,2,21,,,,
5,down,Canned Heat,On the Road Again,3,2,21,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,21,,,,
7,down,Vidar Busk,Paid My Way,4,1,21,,,,
8,down,B.B. King,The Thrill Is Gone,5,4,21,,,,
9,down,Amund Maarud,Your Love (LP edit),8,2,21,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,21,,,,
11,down,Amund Maarud,Motorcycle Mama,10,3,21,,,,
12,down,Amund Maarud,Derailed,11,4,21,,,,
13,down,Amund Maarud,Stay a While,12,5,21,,,,
14,down,Etta James,Out of the Rain,13,6,18,,,,
15,down,Amund Maarud,"Baby, You´re Mine",14,6,21,,,,
16,down,Amund Maarud,I Can´t Believe,15,5,21,,,,
17,down,Amund Maarud,Farmer,16,8,21,,,,
18,up,Amund Maarud,Stand the Test of Time,18,9,21,,,,
19,up,Amund Maarud,Stars In Your Eyes,19,10,21,,,,
20,up,Amund Maarud,Money Will Roll Right In,20,11,21,,,,
21,up,The Blues Brothers,Sweet Home Chicago (Live),21,13,21,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,21,,,,
23,down,Joe Bonamassa,Sloe Gin,22,12,21,,,,
24,down,Gary Moore,Walking By Myself,23,15,21,,,,
25,up,Jack White,Fly Farm Blues,25,12,21,,,,
26,down,Joe Bonamassa,Stop!,24,21,21,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,32,22,21,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,21,,,,
29,down,The Rolling Stones,Hate to See You Go,28,24,21,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),30,20,21,,,,
31,down,Joe Bonamassa,The Ballad of John Henry,29,25,21,,,,
32,down,Dorothy Moore,Misty Blue,31,14,21,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),70,27,9,,,,
34,down,Bjorn Berge,In & Out,33,17,21,,,,
35,down,Bjorn Berge,Accused,34,17,21,,,,
36,down,Bjorn Berge,Blues For One,35,19,21,,,,
37,down,Bjorn Berge,Once Again,36,20,21,,,,
38,up,Vaya Con Dios,Heading for a Fall,39,22,21,,,,
39,down,Bjorn Berge,Sick 'N Tired,37,21,21,,,,
40,down,Bjorn Berge,Woodstock,38,23,21,,,,
41,down,Bjorn Berge,Blackwood,40,24,21,,,,
42,down,Seasick Steve,Started Out With Nothin',41,25,21,,,,
43,down,Bjorn Berge,Going to Brownsville,42,26,21,,,,
44,down,Bjorn Berge,Darkness,43,28,21,,,,
45,up,Bjorn Berge,Same Old Fool,45,21,21,,,,
46,-,Various Artists - Document Records,Chimney Higher,-,46,1,,,,
47,-,Billy Stewart,Cross My Heart,-,47,1,,,,
48,down,Bjorn Berge,Zebra,46,27,21,,,,
49,down,Bjorn Berge,Those Days,48,30,21,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,21,,,,
51,down,Hugh Laurie,You Don't Know My Mind,50,31,21,,,,
52,up,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,20,,,,
53,-,Bryggerigangen Bluesband,Renska,-,53,1,,,,
54,up,Gary Moore,Oh Pretty Woman,55,40,21,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,33,21,,,,
56,up,Canned Heat,Let's Work Together,61,45,21,,,,
57,up,Joe Bonamassa,Different Shades of Blue,94,24,20,,,,
58,down,Gary Moore,Still Got the Blues (For You),57,33,20,,,,
59,up,Eric Clapton,Driftin' Blues (Live Version),76,38,9,,,,
60,down,Jonny Lang,Lie to Me,59,40,21,,,,
61,down,Vidar Busk & The Voo Doodz,Town Without Pity,60,56,21,,,,
62,down,Joe Bonamassa,Feelin Good,51,38,21,,,,
63,down,Joe Bonamassa,Dust Bowl,62,29,20,,,,
64,down,Jeff Healey,I'm Torn Down,63,37,20,,,,
65,up,Joe Bonamassa,Drive,96,30,20,,,,
66,down,Beth Hart,Tell Her You Belong To Me,64,42,20,,,,
67,down,Beth Hart,Learning to Live (Radio Edit),65,40,20,,,,
68,up,Joe Bonamassa,Happier Times,95,39,21,,,,
69,-,米弟華特,Mannish Boy,-,1,20,,,,
70,-,Various Artists - Document Records,Wash My Hands Nice and Clean,-,70,1,,,,
71,-,Albert Cummings,Why Me,-,40,1,,,,
72,down,Joe Bonamassa,So Many Roads,58,41,20,,,,
73,-,Etta James,I Just Want to Make Love to You,-,42,9,,,,
74,up,Gary Moore,Midnight Blues,85,49,20,,,,
75,up,Reidar Larsen,Noah's Ark,77,23,9,,,,
76,-,Roy Buchanan,Why Don't You Want Me?,-,76,1,,,,
77,down,Boom Boxx,I Dey (feat. Teni),54,54,2,,,,
78,-,John Mayall & The Bluesbreakers,The Bear,-,78,1,,,,
79,-,Seasick Steve,Treasures,-,79,1,,,,
80,-,Juzzie Smith,Feel,-,80,1,,,,
81,-,MelodyTribe,Folsom Prison Blues,-,81,1,,,,
82,-,Popa Chubby,Blues Bearing Down (Live),-,82,1,,,,
83,-,John Brim,Tough Times (12-?-53),-,83,1,,,,
84,-,Charley Lincoln & Barbecue Bob,We Sure Got Hard Times,-,84,1,,,,
85,-,Popa Chubby,I Don't Want Nobody (Live),-,85,1,,,,
86,-,Popa Chubby,One Leg at a Time (Live),-,86,1,,,,
87,-,Jan Arild Sørnes,Stormen,-,87,1,,,,
88,-,Kåre Virud,Dama Mi,-,42,1,,,,
89,-,Robert Johnson,Sweet Home Chicago,-,77,2,,,,
90,-,Johnny Nicholas & The Texas All-stars,Broke Again,-,47,1,,,,
91,-,Norsk Utflukt,"Mor, Mor Du Må Hente Vann",-,91,1,,,,
92,-,Eric Clapton,Blow Wind Blow,-,45,6,,,,
93,down,McKinley James,Got My Eyes on You,87,87,2,,,,
94,down,Sosnowski,Deszcz,47,47,2,,,,
95,up,Jeff Healey,"Shake, Rattle & Roll",97,62,18,,,,
96,down,Vold & Virud,Gud er Gud,89,89,2,,,,
97,up,Joe Bonamassa,Slow Train,98,37,19,,,,
98,-,Joe Bonamassa,Redemption,-,98,1,,,,
99,down,Keb' Mo',I Remember You,67,67,2,,,,
100,down,Jeff Healey,How Blue Can You Get,99,56,16,,,,
