Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,213,,,,
2,up,Vidar Busk,Paid My Way,2,1,215,,,,
3,up,米弟華特,Mannish Boy,3,1,212,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,213,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,218,,,,
6,up,Amund Maarud,Derailed,6,4,218,,,,
7,up,Amund Maarud,Stay a While,7,5,218,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,218,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,218,,,,
10,up,Amund Maarud,Farmer,10,8,217,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,218,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,218,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,218,,,,
14,up,Dorothy Moore,Misty Blue,18,14,214,,,,
15,down,Jack White,Fly Farm Blues,14,12,218,,,,
16,down,Joe Bonamassa,Sloe Gin,15,12,210,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,218,,,,
18,down,Bjorn Berge,Accused,17,17,218,,,,
19,up,Canned Heat,Goin' Up the Country,19,3,216,,,,
20,up,Canned Heat,On the Road Again,38,2,213,,,,
21,down,Bjorn Berge,In & Out,20,17,218,,,,
22,up,Bjorn Berge,Blues For One,22,19,218,,,,
23,up,Bjorn Berge,Once Again,23,20,218,,,,
24,down,Bjorn Berge,Same Old Fool,21,21,218,,,,
25,down,Bjorn Berge,Sick 'N Tired,24,21,218,,,,
26,down,Vaya Con Dios,Heading for a Fall,25,22,215,,,,
27,down,Bjorn Berge,Woodstock,26,23,218,,,,
28,down,Bjorn Berge,Blackwood,27,24,216,,,,
29,down,Seasick Steve,Started Out With Nothin',28,25,218,,,,
30,down,Bjorn Berge,Going to Brownsville,29,26,218,,,,
31,down,Bjorn Berge,Zebra,30,27,216,,,,
32,down,Bjorn Berge,Darkness,31,28,218,,,,
33,down,Delbert McClinton,I've Got Dreams to Remember (Live),32,18,212,,,,
34,down,Bjorn Berge,Those Days,33,30,218,,,,
35,down,Hugh Laurie,You Don't Know My Mind,34,31,217,,,,
36,down,Joe Bonamassa,Different Shades of Blue,35,24,214,,,,
37,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,33,215,,,,
38,down,Joe Bonamassa,Drive,37,30,208,,,,
39,-,Hugh Laurie,St James Infirmary,-,39,3,,,,
40,down,Joe Bonamassa,Dust Bowl,39,35,170,,,,
41,-,Joe Bonamassa,So Many Roads,-,41,162,,,,
42,-,Chase Walker Band,No Good,-,42,1,,,,
43,-,Tarwa N-Tiniri,Tenere (feat. Nukad),-,43,1,,,,
44,-,Carolina G,Mientras Me Curo Del Cora,-,44,1,,,,
45,-,Adam Douglas,"Plenty of Time, None to Waste (Acoustic)",-,42,1,,,,
