Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,93,,,,
2,up,Otis Taylor,Ten Million Slaves,3,2,90,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,93,,,,
4,down,Etta James,At Last,2,2,93,,,,
5,up,Canned Heat,On the Road Again,5,2,93,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,93,,,,
7,up,Vidar Busk,Paid My Way,7,1,90,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,93,,,,
9,up,米弟華特,Mannish Boy,9,1,90,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,93,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,90,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,93,,,,
13,up,Amund Maarud,Derailed,13,4,93,,,,
14,up,Etta James,Out of the Rain,15,6,90,,,,
15,down,Amund Maarud,Stay a While,14,5,93,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,28,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,93,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,93,,,,
19,up,Amund Maarud,Farmer,19,8,92,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,93,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,93,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,93,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,93,,,,
24,up,Gary Moore,Walking By Myself,24,15,93,,,,
25,up,Joe Bonamassa,Stop!,25,21,93,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,93,,,,
27,up,Jack White,Fly Farm Blues,27,12,93,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,93,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,93,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,93,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,93,,,,
32,up,John Mayer Trio,I Got a Woman (Live),32,19,13,,,,
33,up,Dorothy Moore,Misty Blue,33,14,91,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,80,,,,
35,up,Bjorn Berge,In & Out,35,17,93,,,,
36,up,Bjorn Berge,Accused,36,17,93,,,,
37,up,Bjorn Berge,Blues For One,38,19,93,,,,
38,up,Bjorn Berge,Once Again,39,20,93,,,,
39,up,Bjorn Berge,Sick 'N Tired,40,21,93,,,,
40,up,Vaya Con Dios,Heading for a Fall,41,22,90,,,,
41,-,Roomful of Blues,Where's Bubba?,-,41,1,,,,
42,up,The Rolling Stones,Ride 'Em On Down,42,30,59,,,,
43,up,Bjorn Berge,Woodstock,44,23,93,,,,
44,up,Bjorn Berge,Blackwood,45,24,91,,,,
45,up,Bjorn Berge,Going to Brownsville,46,26,93,,,,
46,-,Gabe Stillman,Give Me Some Time,-,46,1,,,,
47,up,Bjorn Berge,Darkness,48,28,93,,,,
48,up,Bjorn Berge,Zebra,49,27,93,,,,
49,up,Bjorn Berge,Same Old Fool,50,21,93,,,,
50,up,Eric Clapton,Blow Wind Blow,63,45,71,,,,
51,up,Bjorn Berge,Those Days,51,30,93,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,93,,,,
53,up,Hugh Laurie,You Don't Know My Mind,53,31,92,,,,
54,-,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,-,54,1,,,,
55,down,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,91,,,,
56,down,John Mayer Trio,Who Did You Think I Was (Live),55,51,13,,,,
57,down,Joe Bonamassa,Feelin Good,56,38,93,,,,
58,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,90,,,,
59,down,Gary Moore,Still Got the Blues (For You),58,33,92,,,,
60,down,Gary Moore,Oh Pretty Woman,59,40,93,,,,
61,down,Joe Bonamassa,Different Shades of Blue,60,24,89,,,,
62,down,Joe Bonamassa,So Many Roads,61,41,90,,,,
63,down,Eric Clapton,Driftin' Blues (Live Version),62,38,80,,,,
64,up,Joe Bonamassa,Happier Times,64,39,91,,,,
65,down,Seasick Steve,Started Out With Nothin',37,25,93,,,,
66,down,Jonny Lang,Lie to Me,65,40,93,,,,
67,up,Joe Bonamassa,Drive,77,30,86,,,,
68,down,Canned Heat,Let's Work Together,66,45,91,,,,
69,down,Joe Bonamassa,Dust Bowl,67,29,89,,,,
70,down,Vidar Busk & The Voo Doodz,Town Without Pity,68,56,93,,,,
71,down,Beth Hart,Tell Her You Belong To Me,69,42,90,,,,
72,down,Jeff Healey,I'm Torn Down,70,37,91,,,,
73,-,Roomful of Blues,She Quit Me Again,-,73,1,,,,
74,-,Anthony Geraci,"What About Me (feat. Michelle ""Evil Gal"" Willson, Brian Templeton & Monster Mike Welch)",-,74,1,,,,
75,up,Etta James,I'd Rather Go Blind,76,34,79,,,,
76,-,Joe Bonamassa,Blues Deluxe,-,63,13,,,,
77,-,Danny Bryant,Nine Lives,-,77,1,,,,
78,down,Beth Hart,Learning to Live (Radio Edit),71,40,92,,,,
79,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),98,42,50,,,,
80,-,Danny Bryant,Means of Escape,-,80,1,,,,
81,-,Danny Bryant,May I Have a Talk with You,-,81,1,,,,
82,-,Danny Bryant,Truth or Dare,-,82,1,,,,
83,down,Gary Moore,Midnight Blues,72,49,90,,,,
84,-,Danny Bryant,Isolate,-,84,1,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',73,42,71,,,,
86,-,Peps Blodsband,Falsk Matematik,-,86,1,,,,
87,-,Eric Clapton,Crossroads (Live Version),-,63,3,,,,
88,-,Linkin' Louisiana Peps,I Got My Mojo Working,-,88,1,,,,
89,-,The James Oliver Band,Stay Outta Trouble,-,89,1,,,,
90,-,Ronnie Earl,What Can I Do For You,-,90,1,,,,
91,-,Paula Harris,Nick of Too Damn Late,-,91,1,,,,
92,down,Etta James,I Just Want to Make Love to You,43,42,42,,,,
93,-,Joe Bonamassa,Burning Hell,-,93,1,,,,
94,-,Keb' Mo',Life Is Beautiful,-,94,1,,,,
95,-,Etta James,Leave Your Hat On,-,80,2,,,,
96,-,Billie Holiday,Strange Fruit,-,47,7,,,,
97,down,Jonny Lang,I Am,47,47,2,,,,
98,down,Bobby Bland,Ain't No Love In the Heart of the City,79,28,30,,,,
99,down,Reidar Larsen,Noah's Ark,74,23,72,,,,
100,down,Jeff Healey,"Shake, Rattle & Roll",75,62,83,,,,
