Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,3,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,3,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,9,2,3,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,3,,,,
5,up,Etta James,At Last,7,2,3,,,,
6,down,Canned Heat,On the Road Again,3,2,3,,,,
7,down,Vidar Busk,Paid My Way,4,1,3,,,,
8,up,米弟華特,Mannish Boy,8,1,3,,,,
9,up,Amund Maarud,Your Love (LP edit),10,2,3,,,,
10,up,The Rolling Stones,Just Your Fool,11,6,3,,,,
11,up,Amund Maarud,Motorcycle Mama,12,3,3,,,,
12,up,Amund Maarud,Derailed,13,4,3,,,,
13,up,Amund Maarud,Stay a While,15,5,3,,,,
14,up,Amund Maarud,"Baby, You´re Mine",16,6,3,,,,
15,up,Amund Maarud,I Can´t Believe,17,5,3,,,,
16,up,Amund Maarud,Farmer,18,8,3,,,,
17,down,B.B. King,The Thrill Is Gone,6,4,3,,,,
18,up,Amund Maarud,Stand the Test of Time,19,9,3,,,,
19,up,Amund Maarud,Stars In Your Eyes,20,10,3,,,,
20,up,Amund Maarud,Money Will Roll Right In,21,11,3,,,,
21,up,Joe Bonamassa,Sloe Gin,22,12,3,,,,
22,up,Gary Moore,Walking By Myself,23,15,3,,,,
23,up,Jack White,Fly Farm Blues,26,12,3,,,,
24,up,Joe Bonamassa,Stop!,24,21,3,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,27,22,3,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,3,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,3,,,,
28,up,The Rolling Stones,Hate to See You Go,31,24,3,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),32,20,3,,,,
30,up,Bjorn Berge,In & Out,33,17,3,,,,
31,up,Bjorn Berge,Accused,34,17,3,,,,
32,up,Bjorn Berge,Blues For One,35,19,3,,,,
33,up,Bjorn Berge,Once Again,36,20,3,,,,
34,down,Joe Bonamassa,The Ballad of John Henry,25,25,3,,,,
35,up,Bjorn Berge,Sick 'N Tired,37,21,3,,,,
36,down,The Blues Brothers,Sweet Home Chicago (Live),14,13,3,,,,
37,up,Bjorn Berge,Woodstock,38,23,3,,,,
38,up,Vaya Con Dios,Heading for a Fall,39,22,3,,,,
39,up,Bjorn Berge,Blackwood,40,24,3,,,,
40,up,Seasick Steve,Started Out With Nothin',41,25,3,,,,
41,-,No News,Silent Moon,-,41,1,,,,
42,up,Bjorn Berge,Going to Brownsville,42,26,3,,,,
43,-,Ann Rabson,"Beggin' for You, Baby",-,43,1,,,,
44,down,Bjorn Berge,Darkness,43,28,3,,,,
45,up,Bjorn Berge,Same Old Fool,47,21,3,,,,
46,up,Bjorn Berge,Zebra,49,27,3,,,,
47,up,Bjorn Berge,Those Days,50,30,3,,,,
48,-,HeavyDrunk,Midnight In Harlem,-,48,1,,,,
49,-,Nineoneone,Falling Sky,-,49,1,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,3,,,,
51,up,Hugh Laurie,You Don't Know My Mind,52,31,3,,,,
52,up,Gary Moore,Oh Pretty Woman,61,40,3,,,,
53,up,Delbert McClinton,I've Got Dreams to Remember (Live),65,18,3,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,33,3,,,,
55,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,55,1,,,,
56,up,Joe Bonamassa,So Many Roads,67,41,3,,,,
57,up,Jonny Lang,Lie to Me,78,40,3,,,,
58,up,Joe Bonamassa,Happier Times,58,39,3,,,,
59,up,Vidar Busk & The Voo Doodz,Town Without Pity,79,56,3,,,,
60,up,Canned Heat,Let's Work Together,99,45,3,,,,
61,-,Joe Bonamassa,Dust Bowl,-,29,2,,,,
62,-,Beth Hart,Learning to Live (Radio Edit),-,40,2,,,,
63,-,Jeff Healey,I'm Torn Down,-,37,2,,,,
64,-,Joe Bonamassa,Drive,-,30,2,,,,
65,-,Beth Hart,Tell Her You Belong To Me,-,42,2,,,,
66,down,Joe Bonamassa,Feelin Good,53,38,3,,,,
67,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,67,1,,,,
68,-,Joe Bonamassa,How Deep This River Runs (Live),-,68,1,,,,
69,down,Dorothy Moore,Misty Blue,29,14,3,,,,
70,-,Joe Bonamassa,Mountain Climbing (Live),-,70,1,,,,
71,-,Gary Moore,All Your Love,-,71,1,,,,
72,-,Gary Moore,Still Got the Blues (For You),-,33,2,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,24,2,,,,
74,up,Etta James,I'd Rather Go Blind,80,34,2,,,,
75,-,Gary Moore,Midnight Blues,-,49,2,,,,
76,-,Jeff Healey,"Shake, Rattle & Roll",-,62,2,,,,
77,-,Rock Fjellstad,Ostepop Blues,-,77,1,,,,
78,-,Joe Bonamassa,Slow Train,-,37,2,,,,
79,-,Fats Domino,Blueberry Hill,-,42,1,,,,
80,-,Sonny Boy Williamson II,Bring It On Home,-,80,1,,,,
81,-,Sonny Boy Williamson II,Help Me (Mono),-,56,1,,,,
82,-,Braindogs,Goin' out West,-,82,1,,,,
83,-,Sue Foley,Jimmie Lee (feat. Jimmie Vaughan),-,83,1,,,,
84,-,Jeff Healey,How Blue Can You Get,-,56,2,,,,
85,-,Beth Hart,Might As Well Smile,-,62,2,,,,
86,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,1,,,,
87,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,2,,,,
88,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,2,,,,
89,-,Simon Kinny-Lewis,"Raining in My Heart (feat. Andy Just, Nate Ginsberg, Tony Boyd & Dewayne Pate)",-,89,1,,,,
90,-,Joe Bonamassa,Drive (Live),-,90,1,,,,
91,-,Willie Smith,Trust Me,-,91,1,,,,
92,-,Willie Smith,Here I Am,-,92,1,,,,
93,-,Willie Smith,Reap What You Sow,-,93,1,,,,
94,-,Willie Smith,Believe Me,-,94,1,,,,
95,-,Barry Levenson & Jake Sampson,Closer to the Blues,-,95,1,,,,
96,-,Hans Theessink,New Home Upon the Hill,-,96,1,,,,
97,-,Willie Smith,Hard Times,-,97,1,,,,
98,-,Howlin' Wolf,Smokestack Lightnin',-,42,1,,,,
99,-,B.B. King & Eric Clapton,Key to the Highway,-,48,2,,,,
100,down,Nine Below Zero,Rocket (Instr),97,97,2,,,,
