Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,16,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,16,,,,
3,up,Etta James,At Last,5,2,16,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,16,,,,
5,down,Canned Heat,On the Road Again,4,2,16,,,,
6,up,Vidar Busk,Paid My Way,6,1,16,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,16,,,,
8,up,Amund Maarud,Your Love (LP edit),9,2,16,,,,
9,down,Canned Heat,Goin' Up the Country,7,3,16,,,,
10,up,Amund Maarud,Motorcycle Mama,12,3,16,,,,
11,up,Amund Maarud,Derailed,13,4,16,,,,
12,down,Etta James,Out of the Rain,11,6,13,,,,
13,down,The Rolling Stones,Just Your Fool,10,6,16,,,,
14,up,Amund Maarud,Stay a While,14,5,16,,,,
15,up,Amund Maarud,"Baby, You´re Mine",15,6,16,,,,
16,up,Amund Maarud,I Can´t Believe,16,5,16,,,,
17,up,Amund Maarud,Farmer,17,8,16,,,,
18,up,Amund Maarud,Stand the Test of Time,18,9,16,,,,
19,up,Amund Maarud,Stars In Your Eyes,19,10,16,,,,
20,up,Amund Maarud,Money Will Roll Right In,20,11,16,,,,
21,up,The Blues Brothers,Sweet Home Chicago (Live),21,13,16,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,16,,,,
23,up,Gary Moore,Walking By Myself,23,15,16,,,,
24,up,Jack White,Fly Farm Blues,25,12,16,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,27,22,16,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,16,,,,
27,down,Joe Bonamassa,Stop!,24,21,16,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,16,,,,
29,up,Dorothy Moore,Misty Blue,31,14,16,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,16,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),34,20,16,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),39,27,4,,,,
33,up,Bjorn Berge,In & Out,35,17,16,,,,
34,up,Bjorn Berge,Accused,36,17,16,,,,
35,up,Bjorn Berge,Blues For One,37,19,16,,,,
36,up,Bjorn Berge,Once Again,38,20,16,,,,
37,up,Bjorn Berge,Sick 'N Tired,40,21,16,,,,
38,up,Bjorn Berge,Woodstock,41,23,16,,,,
39,down,Joe Bonamassa,The Ballad of John Henry,32,25,16,,,,
40,up,The Rolling Stones,Ride 'Em On Down,42,30,5,,,,
41,up,Vaya Con Dios,Heading for a Fall,43,22,16,,,,
42,-,Hudspeth & Taylor,Big Fat Hairy Lie,-,42,1,,,,
43,up,Bjorn Berge,Blackwood,44,24,16,,,,
44,up,Seasick Steve,Started Out With Nothin',47,25,16,,,,
45,up,Bjorn Berge,Going to Brownsville,49,26,16,,,,
46,up,Bjorn Berge,Darkness,50,28,16,,,,
47,-,Dave Riley,Lets Straighten It Out (feat. JUNIOR BINZUGNA BAND),-,47,1,,,,
48,up,Bjorn Berge,Same Old Fool,51,21,16,,,,
49,up,Bjorn Berge,Zebra,52,27,16,,,,
50,up,Bjorn Berge,Those Days,53,30,16,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,16,,,,
52,up,Hugh Laurie,You Don't Know My Mind,57,31,16,,,,
53,up,Gary Moore,Oh Pretty Woman,59,40,16,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,33,16,,,,
55,up,Gary Moore,Still Got the Blues (For You),61,33,15,,,,
56,up,Joe Bonamassa,Different Shades of Blue,63,24,15,,,,
57,up,Eric Clapton,Driftin' Blues (Live Version),69,38,4,,,,
58,up,Jonny Lang,Lie to Me,64,40,16,,,,
59,up,Vidar Busk & The Voo Doodz,Town Without Pity,65,56,16,,,,
60,up,John Mayall & The Bluesbreakers,The Super-Natural,72,56,9,,,,
61,up,Canned Heat,Let's Work Together,66,45,16,,,,
62,up,Joe Bonamassa,Dust Bowl,67,29,15,,,,
63,-,Billy Branch & The Sons of Blues,Blue and Lonesome,-,63,1,,,,
64,up,Jeff Healey,I'm Torn Down,74,37,15,,,,
65,up,Beth Hart,Tell Her You Belong To Me,80,42,15,,,,
66,up,Beth Hart,Learning to Live (Radio Edit),81,40,15,,,,
67,up,Joe Bonamassa,Drive,98,30,15,,,,
68,-,Jontavious Willis,The Blues is Dead?,-,68,1,,,,
69,up,Gary Moore,Midnight Blues,99,49,15,,,,
70,down,米弟華特,Mannish Boy,33,1,16,,,,
71,-,Rita Chiarelli,Heartbreak of the Week,-,71,1,,,,
72,up,Eric Clapton,Blow Wind Blow,100,45,2,,,,
73,-,Joe Bonamassa,Tea for One,-,59,1,,,,
74,down,Etta James,I Just Want to Make Love to You,73,42,7,,,,
75,down,Joe Bonamassa,So Many Roads,62,41,15,,,,
76,-,Jeff Healey,"Shake, Rattle & Roll",-,62,14,,,,
77,up,Jeff Healey,Jambalaya,86,45,4,,,,
78,down,Joe Bonamassa,Feelin Good,58,38,16,,,,
79,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,10,,,,
80,-,Omar and the Howlers,Black Bottom,-,66,1,,,,
81,up,Johnny Nicholas,Rockin' My Blues to Sleep,87,41,2,,,,
82,-,Joe Bonamassa,Django,-,82,1,,,,
83,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,10,,,,
84,-,Levang,At Eg Falt,-,84,1,,,,
85,down,Vold & Virud,Blues for Therese Johaug,56,56,2,,,,
86,-,Etta James,I've Got Dreams to Remember,-,36,3,,,,
87,-,Jerry Lee Lewis,Fools Like Me,-,87,1,,,,
88,-,Van Morrison,Bring It On Home To Me,-,82,1,,,,
89,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,80,3,,,,
90,down,Joe Bonamassa,Happier Times,48,39,16,,,,
91,-,Lonesome Sundown,My Home Is a Prison,-,91,1,,,,
92,-,Jimi Hendrix,Voodoo Chile Blues,-,86,1,,,,
93,-,Buddy Guy,Mustang Sally,-,92,2,,,,
94,-,Joe Bonamassa,Travellin' South,-,94,1,,,,
95,-,"Eric ""Slim"" Zahl & The Southwest Swingers",Daddy'O,-,95,1,,,,
96,down,"Beverly ""Guitar"" Watkins",Miz. Dr. Feelgood,90,90,2,,,,
97,-,"Eric ""Slim"" Zahl & The Southwest Swingers",Goin' Down South,-,97,1,,,,
98,down,"Beverly ""Guitar"" Watkins",I'm Gonna Rock Some More,91,91,2,,,,
99,down,Bad Habits,Black Hawk (feat. Ainars Virga),93,93,2,,,,
100,-,Joe Bonamassa,Slow Train,-,37,14,,,,
