Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,116,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,111,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,116,,,,
4,up,Vidar Busk,Paid My Way,6,1,113,,,,
5,down,Etta James,At Last,4,2,116,,,,
6,up,Etta James,Out of the Rain,15,6,113,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,116,,,,
8,up,米弟華特,Mannish Boy,9,1,110,,,,
9,down,Canned Heat,Goin' Up the Country,8,3,116,,,,
10,down,Canned Heat,On the Road Again,5,2,116,,,,
11,down,Amund Maarud,Your Love (LP edit),10,2,113,,,,
12,down,The Rolling Stones,Just Your Fool,11,6,116,,,,
13,down,Amund Maarud,Motorcycle Mama,12,3,116,,,,
14,down,Amund Maarud,Derailed,13,4,116,,,,
15,down,Amund Maarud,Stay a While,14,5,116,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,51,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,116,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,116,,,,
19,up,Amund Maarud,Farmer,19,8,115,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,116,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,116,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,116,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,113,,,,
24,up,Gary Moore,Walking By Myself,24,15,116,,,,
25,up,Joe Bonamassa,Stop!,25,21,116,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,116,,,,
27,up,Jack White,Fly Farm Blues,27,12,116,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,115,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,116,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,116,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,116,,,,
32,up,John Mayer Trio,I Got a Woman (Live),32,19,36,,,,
33,up,Dorothy Moore,Misty Blue,33,14,114,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,103,,,,
35,up,Bjorn Berge,In & Out,35,17,116,,,,
36,up,Bjorn Berge,Accused,36,17,116,,,,
37,up,Bjorn Berge,Blues For One,37,19,116,,,,
38,up,Bjorn Berge,Once Again,39,20,116,,,,
39,up,Joe Bonamassa,Different Shades of Blue,54,24,112,,,,
40,up,Bjorn Berge,Sick 'N Tired,40,21,116,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,113,,,,
42,up,The Rolling Stones,Ride 'Em On Down,42,30,82,,,,
43,up,Bjorn Berge,Woodstock,43,23,116,,,,
44,up,Bjorn Berge,Blackwood,44,24,114,,,,
45,up,Seasick Steve,Started Out With Nothin',45,25,116,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,66,28,38,,,,
47,down,Bjorn Berge,Going to Brownsville,46,26,116,,,,
48,down,Bjorn Berge,Zebra,47,27,116,,,,
49,down,Bjorn Berge,Darkness,48,28,116,,,,
50,down,Bjorn Berge,Same Old Fool,49,21,116,,,,
51,down,Bjorn Berge,Those Days,50,30,116,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,116,,,,
53,down,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,113,,,,
54,down,Hugh Laurie,You Don't Know My Mind,53,31,115,,,,
55,up,Joe Bonamassa,Feelin Good,56,38,116,,,,
56,up,John Mayer Trio,Who Did You Think I Was (Live),57,51,36,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,113,,,,
58,up,Gary Moore,Still Got the Blues (For You),59,33,115,,,,
59,up,Gary Moore,Oh Pretty Woman,60,40,116,,,,
60,up,Eric Clapton,Driftin' Blues (Live Version),62,38,103,,,,
61,up,Joe Bonamassa,Happier Times,63,39,114,,,,
62,up,Jonny Lang,Lie to Me,64,40,116,,,,
63,up,Joe Bonamassa,Drive,68,30,109,,,,
64,up,Canned Heat,Let's Work Together,70,45,111,,,,
65,-,Joe Bonamassa,So Many Roads,-,41,112,,,,
66,-,Delbert McClinton,Going Back to Louisiana (Live),-,42,1,,,,
67,-,Lệ Quyên,Chia Tay Tình Đầu,-,67,1,,,,
68,-,Lệ Quyên,Bên Em Là Biển Rộng,-,68,1,,,,
69,-,Lệ Quyên,Quay Lại Từ Đầu,-,69,1,,,,
70,-,Lil' Ed & The Blues Imperials,My Mind Is Gone,-,70,1,,,,
71,-,Johnny Adams,Reconsider Me,-,71,1,,,,
72,-,Lệ Quyên,Con Tim Tan Vỡ,-,72,1,,,,
73,-,Lệ Quyên,Dạ Khúc,-,73,1,,,,
74,-,B.B. King,Why I Sing the Blues,-,37,1,,,,
75,-,Lệ Quyên,Đoạn Tuyệt,-,75,1,,,,
76,-,Lệ Quyên,Phải Chi Em Biết,-,76,1,,,,
77,-,Lệ Quyên,Ngọn Trúc Đào,-,77,1,,,,
78,-,Lệ Quyên,Tình Đời,-,78,1,,,,
