Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,124,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,119,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,124,,,,
4,up,Etta James,At Last,4,2,124,,,,
5,up,米弟華特,Mannish Boy,9,1,118,,,,
6,down,Canned Heat,On the Road Again,5,2,124,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,124,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,124,,,,
9,down,Vidar Busk,Paid My Way,8,1,121,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,124,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,121,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,124,,,,
13,up,Amund Maarud,Derailed,13,4,124,,,,
14,up,Etta James,Out of the Rain,14,6,121,,,,
15,up,Amund Maarud,Stay a While,15,5,124,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,59,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,124,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,124,,,,
19,up,Amund Maarud,Farmer,19,8,123,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,124,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,124,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,124,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,121,,,,
24,up,Gary Moore,Walking By Myself,24,15,124,,,,
25,up,Chuck Berry,Route 66,25,21,4,,,,
26,up,Joe Bonamassa,Stop!,26,21,124,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,124,,,,
28,up,Jack White,Fly Farm Blues,28,12,124,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,123,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,124,,,,
31,up,The Rolling Stones,Hate to See You Go,31,24,124,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,124,,,,
33,up,John Mayer Trio,I Got a Woman (Live),33,19,44,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,111,,,,
35,up,Dorothy Moore,Misty Blue,35,14,122,,,,
36,up,Bjorn Berge,Accused,39,17,124,,,,
37,up,Bjorn Berge,Sick 'N Tired,42,21,124,,,,
38,up,Vaya Con Dios,Heading for a Fall,43,22,121,,,,
39,down,Bjorn Berge,In & Out,36,17,124,,,,
40,up,The Rolling Stones,Ride 'Em On Down,44,30,90,,,,
41,down,Bjorn Berge,Blues For One,37,19,124,,,,
42,up,Bjorn Berge,Blackwood,45,24,122,,,,
43,up,Seasick Steve,Started Out With Nothin',47,25,124,,,,
44,down,Bjorn Berge,Once Again,38,20,124,,,,
45,up,Bjorn Berge,Going to Brownsville,48,26,124,,,,
46,-,Jamie McLean Band,Give My Life to Rock and Roll,-,46,1,,,,
47,up,Bjorn Berge,Zebra,49,27,124,,,,
48,up,Bjorn Berge,Darkness,50,28,124,,,,
49,up,Bjorn Berge,Same Old Fool,51,21,124,,,,
50,up,Bjorn Berge,Those Days,52,30,124,,,,
51,down,Bjorn Berge,Woodstock,40,23,124,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,124,,,,
53,up,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,121,,,,
54,up,Hugh Laurie,You Don't Know My Mind,55,31,123,,,,
55,up,Joe Bonamassa,Feelin Good,56,38,124,,,,
56,up,John Mayer Trio,Who Did You Think I Was (Live),57,51,44,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,121,,,,
58,up,Joe Bonamassa,Different Shades of Blue,59,24,120,,,,
59,up,Gary Moore,Still Got the Blues (For You),60,33,123,,,,
60,up,Gary Moore,Oh Pretty Woman,61,40,124,,,,
61,up,Joe Bonamassa,So Many Roads,62,41,119,,,,
62,up,Eric Clapton,Driftin' Blues (Live Version),64,38,111,,,,
63,-,Howlin' Wolf,Spoonful,-,55,16,,,,
64,up,Joe Bonamassa,Happier Times,65,39,122,,,,
65,up,Jonny Lang,Lie to Me,67,40,124,,,,
66,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,66,1,,,,
67,-,Elmore James,Dust My Broom,-,42,1,,,,
68,-,Joe Bonamassa,Sloe Gin (Live),-,68,3,,,,
69,down,John Lee Hooker,The Healer (feat. Carlos Santana),41,32,73,,,,
70,-,Reidar Larsen,Sweet Home Chicago,-,70,1,,,,
71,-,Reidar Larsen,Have You Ever Been All Alone,-,71,1,,,,
72,-,Colin James,Cha Shooky Doo,-,72,1,,,,
73,-,The Blue Chevys,Pick You Up,-,73,1,,,,
74,-,Reidar Larsen,Hole In the Wall,-,74,1,,,,
75,-,Reidar Larsen,Honky Tonk Train,-,75,1,,,,
76,-,Delbert McClinton,Ain't That Lovin' You,-,76,1,,,,
77,-,Alan Kavanagh,Soft Morning,-,77,1,,,,
78,-,Mick Fleetwood and Friends,Black Magic Woman (with Rick Vito) [Live from The London Palladium],-,78,1,,,,
79,-,Kirk Fletcher,Gotta Right,-,79,1,,,,
80,-,Peter Green Splinter Group,Crawlin' King Snake,-,80,1,,,,
81,down,Joe Bonamassa,Drive,66,30,117,,,,
82,down,Canned Heat,Let's Work Together,70,45,118,,,,
83,-,Jon Lord Blues Project,When a Blind Man Cries (Live),-,83,1,,,,
84,-,Mississippi John Hurt,Make Me a Pallet On the Floor,-,84,1,,,,
85,down,Joe Bonamassa,Dust Bowl,78,29,109,,,,
86,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),63,52,72,,,,
