Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,64,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,61,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,64,,,,
4,up,Etta James,At Last,4,2,64,,,,
5,up,Canned Heat,On the Road Again,5,2,64,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,64,,,,
7,up,Vidar Busk,Paid My Way,9,1,61,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,64,,,,
9,down,米弟華特,Mannish Boy,7,1,61,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,64,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,61,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,64,,,,
13,up,Amund Maarud,Derailed,13,4,64,,,,
14,up,Amund Maarud,Stay a While,14,5,64,,,,
15,up,Etta James,Out of the Rain,15,6,61,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,64,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,64,,,,
18,up,Amund Maarud,Farmer,18,8,63,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,64,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,64,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,64,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,64,,,,
23,up,Gary Moore,Walking By Myself,23,15,64,,,,
24,up,Jack White,Fly Farm Blues,24,12,64,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,22,64,,,,
26,up,Joe Bonamassa,Stop!,27,21,64,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,64,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,64,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,64,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,25,64,,,,
31,down,Eric Clapton,Wonderful Tonight (Live Version),30,27,51,,,,
32,up,Dorothy Moore,Misty Blue,32,14,64,,,,
33,up,Bjorn Berge,In & Out,33,17,64,,,,
34,up,Bjorn Berge,Accused,34,17,64,,,,
35,up,Bjorn Berge,Blues For One,35,19,64,,,,
36,up,Bjorn Berge,Once Again,36,20,64,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),42,32,36,,,,
38,down,Bjorn Berge,Sick 'N Tired,37,21,64,,,,
39,down,The Rolling Stones,Ride 'Em On Down,38,30,30,,,,
40,down,Bjorn Berge,Woodstock,39,23,64,,,,
41,-,Bror Gunnar Jansson,Ain't No Grave,-,41,1,,,,
42,down,Vaya Con Dios,Heading for a Fall,40,22,63,,,,
43,-,Joanna Connor,I Feel So Good,-,43,1,,,,
44,down,Seasick Steve,Started Out With Nothin',41,25,64,,,,
45,down,Bjorn Berge,Going to Brownsville,43,26,64,,,,
46,down,Bjorn Berge,Darkness,44,28,64,,,,
47,down,Bjorn Berge,Same Old Fool,45,21,64,,,,
48,down,Bjorn Berge,Zebra,46,27,64,,,,
49,down,Bjorn Berge,Those Days,47,30,64,,,,
50,up,Jonny Lang,Lie to Me,59,40,64,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,38,64,,,,
52,down,Delbert McClinton,I've Got Dreams to Remember (Live),49,18,62,,,,
53,down,Hugh Laurie,You Don't Know My Mind,50,31,64,,,,
54,down,Joe Bonamassa,Feelin Good,51,38,64,,,,
55,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,33,61,,,,
56,-,Johnnie Johnson,Shufflin' Back to Memphis,-,56,1,,,,
57,down,Gary Moore,Oh Pretty Woman,54,40,64,,,,
58,down,Joe Bonamassa,Different Shades of Blue,55,24,60,,,,
59,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),70,52,36,,,,
60,down,Joe Bonamassa,So Many Roads,56,41,62,,,,
61,down,Eric Clapton,Driftin' Blues (Live Version),57,38,51,,,,
62,up,Joe Bonamassa,Drive,62,30,62,,,,
63,up,Canned Heat,Let's Work Together,63,45,62,,,,
64,-,Bror Gunnar Jansson,One for Earth,-,64,1,,,,
65,down,Vidar Busk & The Voo Doodz,Town Without Pity,64,56,64,,,,
66,-,Jason Elmore & Hoodoo Witch,Black Widow,-,66,1,,,,
67,down,Joe Bonamassa,Dust Bowl,65,29,63,,,,
68,down,Jeff Healey,I'm Torn Down,67,37,62,,,,
69,down,Gary Moore,Still Got the Blues (For You),58,33,63,,,,
70,down,Beth Hart,Learning to Live (Radio Edit),68,40,63,,,,
71,down,Gary Moore,Midnight Blues,60,49,62,,,,
72,-,Bror Gunnar Jansson,The Church Bell's Tone,-,72,1,,,,
73,down,Reidar Larsen,Noah's Ark,71,23,44,,,,
74,down,Joe Bonamassa,Happier Times,61,39,62,,,,
75,down,Eric Clapton,Blow Wind Blow,72,45,43,,,,
76,down,Jeff Healey,"Shake, Rattle & Roll",73,62,56,,,,
77,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,42,25,,,,
78,down,Joe Bonamassa,Slow Train,74,37,56,,,,
79,down,John Mayall & The Bluesbreakers,The Super-Natural,66,56,49,,,,
80,down,Jeff Healey,How Blue Can You Get,75,56,50,,,,
81,down,B.B. King & Eric Clapton,Key to the Highway,76,48,44,,,,
82,down,Beth Hart,Might As Well Smile,77,62,43,,,,
83,up,Beth Hart,Tell Her You Belong To Me,85,42,61,,,,
84,down,Etta James,I'd Rather Go Blind,69,34,50,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',78,42,43,,,,
86,down,Adam Douglas & The Deacons,Never Leave Your Side,80,42,38,,,,
87,down,Derek & The Dominos,Have You Ever Loved a Woman,81,79,16,,,,
88,down,Dr. Wu' and Friends,Love of a Woman,53,53,2,,,,
89,down,John Lee Hooker,The Healer (feat. Carlos Santana),88,80,2,,,,
90,down,Beth Hart,Learning to Live (AC Radio Edit),82,70,30,,,,
91,-,Norsk Utflukt,Postbudet,-,91,1,,,,
92,down,Sugar Ray and the Bluetones,Too Far from the Bar (feat. Little Charlie Baty),89,89,2,,,,
93,down,Sugar Ray and the Bluetones,Don't Give No More Than You Can Take (feat. Little Charlie Baty),90,90,2,,,,
94,down,GA-20,My Soul,91,91,2,,,,
95,down,Boz Scaggs,I’ve Just Got To Forget You,92,92,2,,,,
96,down,Dr. Wu' and Friends,Rockin' Chuck Berry Blues,93,93,3,,,,
97,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,41,6,,,,
98,-,Coco Montoya,Back in a Cadillac,-,98,1,,,,
99,-,Kirk Fletcher,Blues for Antone,-,99,1,,,,
100,down,Roy Buchanan,When a Guitar Plays the Blues,83,39,23,,,,
