Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,38,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,35,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,38,,,,
4,up,Canned Heat,On the Road Again,4,2,38,,,,
5,up,Etta James,At Last,6,2,38,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,38,,,,
7,up,Vidar Busk,Paid My Way,7,1,37,,,,
8,up,米弟華特,Mannish Boy,9,1,35,,,,
9,down,B.B. King,The Thrill Is Gone,8,4,38,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,38,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,38,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,38,,,,
13,up,Amund Maarud,Derailed,13,4,38,,,,
14,up,Amund Maarud,Stay a While,14,5,38,,,,
15,up,Etta James,Out of the Rain,15,6,35,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,38,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,38,,,,
18,up,Amund Maarud,Farmer,18,8,37,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,38,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,38,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,38,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,38,,,,
23,up,Gary Moore,Walking By Myself,23,15,38,,,,
24,up,Jack White,Fly Farm Blues,25,12,38,,,,
25,down,Joe Bonamassa,Stop!,24,21,38,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,38,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,38,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,38,,,,
29,up,The Rolling Stones,Hate to See You Go,30,24,38,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),28,20,38,,,,
31,up,Dorothy Moore,Misty Blue,32,14,38,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,33,25,38,,,,
33,up,Bjorn Berge,In & Out,34,17,38,,,,
34,up,Bjorn Berge,Accused,35,17,38,,,,
35,up,Bjorn Berge,Blues For One,36,19,38,,,,
36,up,Bjorn Berge,Once Again,37,20,38,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),31,27,25,,,,
38,up,Bjorn Berge,Sick 'N Tired,39,21,38,,,,
39,up,Bjorn Berge,Woodstock,40,23,38,,,,
40,-,Rollin' & Tumblin,Prayin' Blues,-,40,1,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,37,,,,
42,up,Bjorn Berge,Blackwood,42,24,38,,,,
43,up,Seasick Steve,Started Out With Nothin',43,25,38,,,,
44,up,Bjorn Berge,Going to Brownsville,44,26,38,,,,
45,up,Bjorn Berge,Darkness,45,28,38,,,,
46,up,Bjorn Berge,Same Old Fool,48,21,38,,,,
47,up,Bjorn Berge,Zebra,50,27,38,,,,
48,up,Joe Bonamassa,Drive,77,30,36,,,,
49,up,Bjorn Berge,Those Days,51,30,38,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,38,,,,
51,up,Hugh Laurie,You Don't Know My Mind,53,31,38,,,,
52,up,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,37,,,,
53,up,Gary Moore,Oh Pretty Woman,55,40,38,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,33,37,,,,
55,up,Gary Moore,Still Got the Blues (For You),58,33,37,,,,
56,up,Joe Bonamassa,So Many Roads,59,41,36,,,,
57,down,Eric Clapton,Driftin' Blues (Live Version),56,38,25,,,,
58,up,Jonny Lang,Lie to Me,60,40,38,,,,
59,up,Canned Heat,Let's Work Together,61,45,38,,,,
60,up,Vidar Busk & The Voo Doodz,Town Without Pity,62,56,38,,,,
61,up,Joe Bonamassa,Dust Bowl,67,29,37,,,,
62,-,Rollin' & Tumblin,Lovesick & Lonesome,-,62,1,,,,
63,up,Joe Bonamassa,Feelin Good,63,38,38,,,,
64,up,Beth Hart,Tell Her You Belong To Me,68,42,37,,,,
65,up,Beth Hart,Learning to Live (Radio Edit),74,40,37,,,,
66,down,Joe Bonamassa,Happier Times,64,39,37,,,,
67,down,Joe Bonamassa,Different Shades of Blue,49,24,36,,,,
68,down,John Lee Hooker,The Healer (feat. Carlos Santana),38,32,24,,,,
69,up,Gary Moore,Midnight Blues,75,49,37,,,,
70,up,Eric Clapton,Blow Wind Blow,73,45,18,,,,
71,up,Albert Collins,"Cold, Cold Feeling",83,71,3,,,,
72,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),57,52,24,,,,
73,-,Jeff Healey,I'm Torn Down,-,37,36,,,,
74,-,Jeff Healey,"Shake, Rattle & Roll",-,62,31,,,,
75,-,Bo Diddley,Pills,-,75,1,,,,
76,-,Ringo Starr,Sentimental Journey,-,76,1,,,,
77,-,Howlin' Wolf,Smokestack Lightnin',-,42,18,,,,
78,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,14,,,,
79,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,72,4,,,,
80,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),82,42,2,,,,
81,down,Joe Bonamassa,Slow Train,78,37,32,,,,
82,-,Etta James,Something's Got a Hold on Me,-,43,1,,,,
83,-,Eric Gales,She Cast a Spell on Me (feat. Geno),-,83,1,,,,
84,-,Beth Hart,My California (Live),-,84,1,,,,
85,-,Eddie Martin,Autumn Blues,-,85,1,,,,
86,-,Colin James,Black Night,-,86,1,,,,
87,-,Colin James,Ooh Baby Hold Me,-,87,1,,,,
88,-,Colin James,I Will Remain,-,88,1,,,,
89,-,Mick Fleetwood,Black Magic Woman,-,78,1,,,,
90,-,Gina Sicilia,Gotta Be a Way,-,90,1,,,,
91,-,Mike Zito,Hey Joe (Live),-,91,1,,,,
92,-,Jeff Healey,How Blue Can You Get,-,56,27,,,,
93,down,Joe Bonamassa,A Conversation With Alice,84,83,3,,,,
94,-,Marcus Malone,Too Long Gone,-,94,1,,,,
95,down,John Mayall & The Bluesbreakers,The Super-Natural,79,56,26,,,,
96,-,Innes Sibun,River Song,-,96,1,,,,
97,down,Etta James,I'd Rather Go Blind,80,34,26,,,,
98,up,B.B. King & Eric Clapton,Key to the Highway,99,48,22,,,,
99,-,Innes Sibun,Let's Call It a Night,-,99,1,,,,
100,down,Hurricane Ruth,Good Life,86,86,2,,,,
