Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,225,,,,
2,up,Vidar Busk,Paid My Way,3,1,228,,,,
3,up,Amund Maarud,Your Love (LP edit),4,2,226,,,,
4,up,Amund Maarud,Motorcycle Mama,5,3,231,,,,
5,up,Amund Maarud,Derailed,6,4,231,,,,
6,up,Amund Maarud,Stay a While,7,5,231,,,,
7,up,Amund Maarud,"Baby, You´re Mine",8,6,231,,,,
8,up,Amund Maarud,I Can´t Believe,9,5,231,,,,
9,up,Amund Maarud,Farmer,10,8,230,,,,
10,up,Amund Maarud,Stand the Test of Time,11,9,231,,,,
11,up,Amund Maarud,Stars In Your Eyes,12,10,231,,,,
12,up,Amund Maarud,Money Will Roll Right In,13,11,231,,,,
13,up,Jack White,Fly Farm Blues,15,12,231,,,,
14,up,Joe Bonamassa,Sloe Gin,16,12,223,,,,
15,up,Etta James,At Last,17,2,222,,,,
16,up,Dorothy Moore,Misty Blue,19,14,227,,,,
17,up,Canned Heat,Goin' Up the Country,20,3,229,,,,
18,up,Bjorn Berge,In & Out,21,17,231,,,,
19,up,Bjorn Berge,Accused,22,17,229,,,,
20,up,Bjorn Berge,Blues For One,23,19,231,,,,
21,up,Bjorn Berge,Once Again,24,20,231,,,,
22,up,Bjorn Berge,Sick 'N Tired,25,21,231,,,,
23,up,Vaya Con Dios,Heading for a Fall,26,22,228,,,,
24,up,Canned Heat,On the Road Again,27,2,226,,,,
25,up,Bjorn Berge,Woodstock,28,23,231,,,,
26,up,Bjorn Berge,Blackwood,29,24,229,,,,
27,up,Seasick Steve,Started Out With Nothin',30,25,231,,,,
28,up,Bjorn Berge,Going to Brownsville,31,26,231,,,,
29,up,Bjorn Berge,Zebra,32,27,229,,,,
30,up,Bjorn Berge,Darkness,33,28,231,,,,
31,up,Bjorn Berge,Same Old Fool,34,21,229,,,,
32,up,Delbert McClinton,I've Got Dreams to Remember (Live),35,18,225,,,,
33,up,Bjorn Berge,Those Days,36,30,231,,,,
34,up,Hugh Laurie,You Don't Know My Mind,37,31,230,,,,
35,up,Joe Bonamassa,Different Shades of Blue,38,24,227,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,33,228,,,,
37,-,Slash & Chris Stapleton,Oh Well,-,33,1,,,,
38,-,Eva Carboni,Stony Ground,-,38,1,,,,
39,-,Reidar Larsen,Daddy Longlegs,-,39,1,,,,
40,-,Eva Carboni,South Wind Blows,-,40,1,,,,
41,down,Joe Bonamassa,Drive,40,30,221,,,,
42,-,Andrei Cerbu & The Rockin' Groove,"Dance, Dance, Dance!",-,42,1,,,,
43,-,Andrei Cerbu & The Rockin' Groove,See You At Night,-,43,1,,,,
44,-,Andrei Cerbu & The Rockin' Groove,Stay With Me,-,44,1,,,,
45,-,Andrei Cerbu & The Rockin' Groove,Funky Girl,-,45,1,,,,
46,down,米弟華特,Mannish Boy,2,1,225,,,,
47,down,Adam Douglas,Try and Fail,41,41,2,,,,
48,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,57,,,,
49,down,Joe Bonamassa,Dust Bowl,44,35,180,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,14,231,,,,
51,down,Albert Cummings,Lonely Bed,45,28,33,,,,
52,-,Chuck Berry,You Never Can Tell,-,52,1,,,,
53,-,The Curse of K.K. Hammond,She Is My Precious (feat. Ian Davidson),-,53,1,,,,
54,-,Dr. Project Point Blank & Dragi Jelic,Drop of Rain,-,54,1,,,,
55,-,Too Slim and the Taildraggers,She's Got the Remedy,-,55,1,,,,
56,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,56,1,,,,
