Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,31,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,2,31,,,,
3,up,Canned Heat,On the Road Again,4,2,31,,,,
4,up,B.B. King,The Thrill Is Gone,6,4,31,,,,
5,up,Canned Heat,Goin' Up the Country,11,3,31,,,,
6,up,米弟華特,Mannish Boy,7,1,28,,,,
7,down,Etta James,At Last,5,2,31,,,,
8,up,Amund Maarud,Your Love (LP edit),8,2,31,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,31,,,,
10,up,Amund Maarud,Motorcycle Mama,10,3,31,,,,
11,up,Amund Maarud,Derailed,13,4,31,,,,
12,up,Amund Maarud,Stay a While,15,5,31,,,,
13,down,Etta James,Out of the Rain,12,6,28,,,,
14,up,Amund Maarud,"Baby, You´re Mine",16,6,31,,,,
15,up,Amund Maarud,I Can´t Believe,17,5,31,,,,
16,up,Amund Maarud,Farmer,18,8,31,,,,
17,up,Amund Maarud,Stand the Test of Time,19,9,31,,,,
18,up,Amund Maarud,Stars In Your Eyes,20,10,31,,,,
19,up,Amund Maarud,Money Will Roll Right In,21,11,31,,,,
20,up,Joe Bonamassa,Sloe Gin,22,12,31,,,,
21,up,Gary Moore,Walking By Myself,23,15,31,,,,
22,up,Joe Bonamassa,Stop!,24,21,31,,,,
23,up,Jack White,Fly Farm Blues,25,12,31,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,26,22,31,,,,
25,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,31,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,31,,,,
27,down,Otis Taylor,Ten Million Slaves,2,2,31,,,,
28,up,The Rolling Stones,Hate to See You Go,29,24,31,,,,
29,up,Joe Bonamassa,The Ballad of John Henry,30,25,31,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),31,20,31,,,,
31,up,Dorothy Moore,Misty Blue,32,14,31,,,,
32,up,Bjorn Berge,In & Out,33,17,31,,,,
33,up,Bjorn Berge,Accused,35,17,31,,,,
34,up,Bjorn Berge,Blues For One,36,19,31,,,,
35,up,Bjorn Berge,Once Again,37,20,31,,,,
36,up,Bjorn Berge,Sick 'N Tired,39,21,31,,,,
37,up,Vaya Con Dios,Heading for a Fall,41,22,31,,,,
38,up,Bjorn Berge,Woodstock,40,23,31,,,,
39,up,Bjorn Berge,Blackwood,42,24,31,,,,
40,up,Seasick Steve,Started Out With Nothin',43,25,31,,,,
41,up,Bjorn Berge,Going to Brownsville,44,26,31,,,,
42,up,Bjorn Berge,Darkness,45,28,31,,,,
43,up,Bjorn Berge,Same Old Fool,46,21,31,,,,
44,up,Bjorn Berge,Zebra,48,27,31,,,,
45,-,Walter Trout,Gimme All Your Lovin',-,45,1,,,,
46,-,Colin James,Safronia B,-,46,1,,,,
47,up,Bjorn Berge,Those Days,49,30,31,,,,
48,up,Eric Clapton,Wonderful Tonight (Live Version),80,27,18,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,31,,,,
50,up,Hugh Laurie,You Don't Know My Mind,51,31,31,,,,
51,up,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,30,,,,
52,up,Joe Bonamassa,Feelin Good,53,38,31,,,,
53,up,Gary Moore,Oh Pretty Woman,54,40,31,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,33,31,,,,
55,up,Gary Moore,Still Got the Blues (For You),57,33,30,,,,
56,up,Joe Bonamassa,So Many Roads,59,41,30,,,,
57,up,Joe Bonamassa,Happier Times,60,39,31,,,,
58,down,Etta James,I'd Rather Go Blind,34,34,19,,,,
59,up,Jonny Lang,Lie to Me,61,40,31,,,,
60,up,Canned Heat,Let's Work Together,62,45,31,,,,
61,up,Vidar Busk & The Voo Doodz,Town Without Pity,63,56,31,,,,
62,up,Joe Bonamassa,Dust Bowl,64,29,30,,,,
63,up,Jeff Healey,I'm Torn Down,66,37,30,,,,
64,up,Beth Hart,Tell Her You Belong To Me,67,42,30,,,,
65,up,Beth Hart,Learning to Live (Radio Edit),69,40,30,,,,
66,-,Joe Bonamassa,Drive,-,30,29,,,,
67,-,Julia Lee,Young Girl's Blues,-,67,1,,,,
68,-,Colin James,Jumpin' From Six to Six,-,68,1,,,,
69,up,Eric Clapton,Driftin' Blues (Live Version),95,38,18,,,,
70,down,John Lee Hooker,The Healer (feat. Carlos Santana),38,32,21,,,,
71,down,Joe Bonamassa,Different Shades of Blue,58,24,30,,,,
72,down,Joe Bonamassa,When One Door Opens,14,14,2,,,,
73,up,Gary Moore,Midnight Blues,79,49,30,,,,
74,-,Dion,What If I Told You (feat. Samantha Fish),-,74,1,,,,
75,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),55,52,21,,,,
76,-,Pinetop Perkins,You Don’t Have to Go,-,76,1,,,,
77,-,Magic Slim And The Teardrops,Spider in My Stew,-,77,1,,,,
78,-,Blått & Rått,Stjernestøv,-,78,1,,,,
79,-,Robert Johnson,Sweet Home Chicago,-,77,3,,,,
80,down,Koko Taylor,I'd Rather Go Blind,72,42,2,,,,
81,up,Jeff Healey,"Shake, Rattle & Roll",100,62,25,,,,
82,-,Joe Bonamassa,Slow Train,-,37,25,,,,
83,down,John Mayall & The Bluesbreakers,The Super-Natural,78,56,19,,,,
84,-,Scott Ellison,Perfect For You,-,84,1,,,,
85,-,The Bills,Til the Blues Have Gone (feat. Bill Booth & Billy T),-,85,1,,,,
86,-,Paula Harris,Just Don't Look Good Naked Anymore Blues,-,86,1,,,,
87,-,Scott Ellison,Something About You,-,87,1,,,,
88,-,McKinley James,Lowdown Way You Do,-,88,1,,,,
89,-,Paula Harris,Learn From My Mistake,-,89,1,,,,
90,-,Pinetop Perkins,Pinetop's Boogie,-,90,1,,,,
91,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,91,1,,,,
92,-,Dion,Kickin' Child (feat. Joe Menza),-,92,1,,,,
93,-,Etta James,A Sunday Kind of Love,-,70,4,,,,
94,-,Joe Bonamassa,Mountain Climbing,-,47,1,,,,
95,-,Joe Tex,I Gotcha,-,56,2,,,,
96,-,Jeff Healey,How Blue Can You Get,-,56,22,,,,
97,-,Billie Holiday,Strange Fruit,-,47,3,,,,
98,-,B.B. King & Eric Clapton,Key to the Highway,-,48,16,,,,
99,-,Eric Clapton,Blow Wind Blow,-,45,11,,,,
100,-,Beth Hart,Might As Well Smile,-,62,17,,,,
