Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,62,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,59,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,62,,,,
4,up,Canned Heat,On the Road Again,4,2,62,,,,
5,up,Etta James,At Last,8,2,62,,,,
6,down,米弟華特,Mannish Boy,5,1,59,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,62,,,,
8,down,Vidar Busk,Paid My Way,7,1,59,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,62,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,62,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,59,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,62,,,,
13,up,Amund Maarud,Derailed,13,4,62,,,,
14,up,Amund Maarud,Stay a While,14,5,62,,,,
15,up,Etta James,Out of the Rain,15,6,59,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,62,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,62,,,,
18,up,Amund Maarud,Farmer,18,8,61,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,62,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,62,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,62,,,,
22,up,Joe Bonamassa,Stop!,24,21,62,,,,
23,down,Joe Bonamassa,Sloe Gin,22,12,62,,,,
24,down,Gary Moore,Walking By Myself,23,15,62,,,,
25,up,Jack White,Fly Farm Blues,25,12,62,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,62,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,62,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,62,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,62,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,30,25,62,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),32,27,49,,,,
32,down,Dorothy Moore,Misty Blue,31,14,62,,,,
33,up,Bjorn Berge,In & Out,33,17,62,,,,
34,up,Gary Moore,Still Got the Blues (For You),57,33,61,,,,
35,down,Bjorn Berge,Accused,34,17,62,,,,
36,down,Bjorn Berge,Blues For One,35,19,62,,,,
37,down,Bjorn Berge,Once Again,36,20,62,,,,
38,up,Bjorn Berge,Blackwood,43,24,62,,,,
39,up,Joe Bonamassa,Happier Times,61,39,60,,,,
40,down,Bjorn Berge,Sick 'N Tired,37,21,62,,,,
41,-,Screamin' Jay Hawkins & Leroy Kirkland and His Orchestra,I Put a Spell On You,-,41,1,,,,
42,-,Beth Hart,Tell Her You Belong To Me,-,42,59,,,,
43,down,The Rolling Stones,Ride 'Em On Down,38,30,28,,,,
44,down,Bjorn Berge,Woodstock,39,23,62,,,,
45,down,Vaya Con Dios,Heading for a Fall,42,22,61,,,,
46,down,Seasick Steve,Started Out With Nothin',44,25,62,,,,
47,-,Jay Jesse Johnson,Grinding Blues,-,47,1,,,,
48,down,Bjorn Berge,Going to Brownsville,45,26,62,,,,
49,down,Bjorn Berge,Darkness,46,28,62,,,,
50,down,Bjorn Berge,Same Old Fool,47,21,62,,,,
51,down,Bjorn Berge,Zebra,48,27,62,,,,
52,down,Bjorn Berge,Those Days,49,30,62,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,62,,,,
54,down,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,60,,,,
55,down,Hugh Laurie,You Don't Know My Mind,52,31,62,,,,
56,up,John Mayall & The Bluesbreakers,The Super-Natural,76,56,47,,,,
57,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,41,33,59,,,,
58,down,Joe Bonamassa,Feelin Good,54,38,62,,,,
59,down,Gary Moore,Oh Pretty Woman,55,40,62,,,,
60,down,Joe Bonamassa,Different Shades of Blue,53,24,58,,,,
61,down,Joe Bonamassa,So Many Roads,58,41,60,,,,
62,down,Eric Clapton,Driftin' Blues (Live Version),59,38,49,,,,
63,down,Jonny Lang,Lie to Me,60,40,62,,,,
64,down,Joe Bonamassa,Drive,62,30,60,,,,
65,up,Albert Cummings,Why Me,83,40,4,,,,
66,down,Canned Heat,Let's Work Together,63,45,60,,,,
67,down,Vidar Busk & The Voo Doodz,Town Without Pity,64,56,62,,,,
68,down,Joe Bonamassa,Dust Bowl,65,29,61,,,,
69,down,Jeff Healey,I'm Torn Down,66,37,60,,,,
70,down,Beth Hart,Learning to Live (Radio Edit),67,40,61,,,,
71,down,Reidar Larsen,Noah's Ark,70,23,42,,,,
72,down,Gary Moore,Midnight Blues,71,49,60,,,,
73,down,Eric Clapton,Blow Wind Blow,72,45,41,,,,
74,down,Etta James,I'd Rather Go Blind,68,34,48,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',69,42,41,,,,
76,down,Jeff Healey,How Blue Can You Get,56,56,48,,,,
77,down,Jeff Healey,"Shake, Rattle & Roll",73,62,54,,,,
78,down,Joe Bonamassa,Slow Train,75,37,54,,,,
79,-,Joanne Shaw Taylor,Blackest Day,-,71,2,,,,
80,up,Etta James,I Just Want to Make Love to You,84,42,27,,,,
81,-,Reidar Larsen,Vente Te I Mårå,-,65,6,,,,
82,-,Gary Moore,Parisienne Walkways (Live),-,82,1,,,,
83,down,B.B. King & Eric Clapton,Key to the Highway,77,48,42,,,,
84,-,John Mayall,The Devil Must Be Laughing,-,84,1,,,,
85,up,Joe Bonamassa,Mountain Climbing,92,47,3,,,,
86,down,Beth Hart,Might As Well Smile,78,62,41,,,,
87,-,Gary Moore & Jack Bruce,It Serves You Right to Suffer,-,87,1,,,,
88,-,Jay Jesse Johnson Band,The Messiah Will Come Again,-,88,1,,,,
89,-,Gary Brooker & Andy Fairweather Low,Little Wheel,-,89,1,,,,
90,-,Jay Jesse Johnson Band,Guilty of the Blues,-,90,1,,,,
91,-,Jay Jesse Johnson Band,Tears of the Angels,-,91,1,,,,
92,-,Jack Bruce & Gary Moore,I'm in the Mood,-,92,1,,,,
93,-,Jay Jesse Johnson Band,Born Under a Bad Sign,-,93,1,,,,
94,-,Jay Jesse Johnson,If I Knew Then,-,94,1,,,,
95,-,Jay Jesse Johnson,Voodoo Woman,-,95,1,,,,
96,-,Jay Jesse Johnson,Since My Baby's Gone,-,96,1,,,,
97,-,Trond Granlund,Annes Kro,-,97,1,,,,
98,down,Susan Tedeschi,Lord Protect My Child,40,40,2,,,,
99,-,Albert Cummings,Barrelhouse Blues,-,98,2,,,,
100,-,Rory Gallagher,Bad Penny,-,78,2,,,,
